"snapshot","national","international"
"2014-03-28",2525704,185686
"2015-04-09",2683708,303545
"2008-10-10",2233858,95526
"2013-09-10",2621713,161484
"2009-04-06",2380480,93987
"2012-07-13",2455831,152492
"2014-09-08",2655750,287272
"2016-10-07",2828703,406955
"2010-07-26",2419902,100233
"2016-07-04",2828703,395452
"2018-04-09",2926721,502856
"2016-01-04",2750573,398003
"2016-04-05",2828703,389653
"2011-06-10",2428853,131277
"2012-01-18",2445271,139911
"2008-04-01",2071714,82724
"2010-04-01",2419902,106058
"2017-10-12",2779853,500398
"2017-07-24",2795918,472910
"2009-09-25",2381167,104723
"2017-04-12",2795918,475835
"2007-12-19",2022881,81133
"2009-12-16",2419902,107204
"2011-09-05",2432468,129812
"2010-11-17",2428853,114827
"2012-12-11",2524627,131820
"2015-10-01",2722189,349591
"2016-12-27",2828703,459189
"2009-06-17",2377238,97687
"2013-02-20",2525205,138228
"2012-10-31",2521743,160286
"2013-05-21",2626568,148872
"2012-03-26",2455506,138660
"2015-07-03",2685398,313984
"2013-07-09",2621713,159605
"2015-01-19",2676382,298748
"2008-12-17",2323552,98956
"2018-07-11",2934155,520702
"2011-02-21",2428853,121204
"2008-06-27",2226398,92585
"2013-12-20",2451226,165279
"2017-12-22",2871425,456229
