"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1701839
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2272
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2835
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8195
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4067
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4256
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",23744
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3799
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1794
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25855
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14072
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2052
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",588
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",23414
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1795
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249049
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1586
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",522
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",92579
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12175
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17653
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1795
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31954
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",416316
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1748
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",95
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1824
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",92562
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2646
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",354
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3027
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2999
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3533
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2988
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",785
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4811
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",834
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1497
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5315
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",60
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2268
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",58854
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",393561
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26494
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4807
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",148
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",190
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4829
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28959
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1322
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",660
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",14773
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1072
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",136
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1795
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4835
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",552
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56615
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11355
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7374
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3029
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1184
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",150
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",391456
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",131
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17707
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",80
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3091
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",570
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",936
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4708
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",56632
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",342
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",535
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31008
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1783
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1156
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12953
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",220
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3394
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7420
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",431
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3047
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",77
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",936
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1945
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2317
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12935
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18392
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",769
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",418356
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",586
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",220
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4830
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2873
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4356
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",841
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",244
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1168
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15488
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",14811
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1268
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",620
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1255
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2384
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",432995
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17557
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",87498
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25805
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",80
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13224
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3153
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",911
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",59458
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",495
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",602
