"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",409,91,0,0,0
"2018-09-28",920,756,1,0,0
"2012-12-11",435,98,0,0,0
"2015-10-01",945,551,0,0,0
"2016-12-27",865,618,0,0,0
"2009-06-17",180,49,0,0,0
"2013-02-20",485,121,0,0,0
"2012-10-31",435,98,0,0,0
"2013-05-21",600,214,0,0,0
"2012-03-26",439,115,0,0,0
"2015-07-03",941,552,0,0,0
"2013-07-09",599,217,0,0,0
"2015-01-19",936,545,0,0,0
"2008-12-17",194,58,0,0,0
"2018-07-11",924,756,1,0,0
"2011-02-21",380,113,0,0,0
"2008-06-27",278,92,0,0,0
"2013-12-20",731,304,0,0,0
"2017-12-22",936,805,1,0,0
"2014-03-28",717,309,0,0,0
"2015-04-09",941,555,0,0,0
"2008-10-10",278,92,0,0,0
"2020-04-01",1090,1087,29,0,0
"2020-01-01",1000,1018,29,0,0
"2013-09-10",736,304,0,0,0
"2009-04-06",181,49,0,0,0
"2012-07-13",427,98,0,0,0
"2014-09-08",912,528,0,0,0
"2016-10-07",865,603,0,0,0
"2010-07-26",282,72,0,0,0
"2016-07-04",934,626,0,0,0
"2018-04-09",921,749,1,0,0
"2016-01-04",914,618,0,0,0
"2016-04-05",926,623,0,0,0
"2011-06-10",430,114,0,0,0
"2012-01-18",437,115,0,0,0
"2008-04-01",278,87,0,0,0
"2010-04-01",260,70,0,0,0
"2017-10-12",956,742,1,0,0
"2017-07-24",957,740,1,0,0
"2019-07-01",1013,998,23,0,0
"2019-01-01",950,948,10,0,0
"2009-09-25",248,70,0,0,0
"2017-04-12",912,689,0,0,0
"2007-12-19",252,78,0,0,0
"2009-12-16",249,70,0,0,0
"2019-10-09",1022,1040,29,0,0
"2011-09-05",430,114,0,0,0
"2019-04-06",945,972,23,0,0
