"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",360,138,2,0,0
"2018-09-28",788,851,36,2,0
"2012-12-11",374,157,2,0,0
"2015-10-01",833,659,3,1,0
"2016-12-27",751,726,5,1,0
"2009-06-17",149,78,2,0,0
"2013-02-20",418,186,2,0,0
"2012-10-31",374,157,2,0,0
"2013-05-21",516,296,2,0,0
"2012-03-26",390,162,2,0,0
"2015-07-03",828,661,3,1,0
"2013-07-09",514,300,2,0,0
"2015-01-19",823,654,3,1,0
"2008-12-17",160,90,2,0,0
"2018-07-11",793,850,36,2,0
"2011-02-21",347,144,2,0,0
"2008-06-27",236,132,2,0,0
"2013-12-20",617,415,2,1,0
"2017-12-22",800,904,36,2,0
"2014-03-28",606,417,2,1,0
"2015-04-09",828,664,3,1,0
"2008-10-10",236,132,2,0,0
"2020-04-01",912,1097,192,5,0
"2020-01-01",842,1008,192,5,0
"2013-09-10",622,415,2,1,0
"2009-04-06",150,78,2,0,0
"2012-07-13",365,158,2,0,0
"2014-09-08",800,636,3,1,0
"2016-10-07",750,712,5,1,0
"2010-07-26",243,109,2,0,0
"2016-07-04",814,740,5,1,0
"2018-04-09",792,841,36,2,0
"2016-01-04",796,730,5,1,0
"2016-04-05",804,739,5,1,0
"2011-06-10",380,162,2,0,0
"2012-01-18",386,164,2,0,0
"2008-04-01",235,128,2,0,0
"2010-04-01",221,107,2,0,0
"2017-10-12",812,875,10,2,0
"2017-07-24",813,873,10,2,0
"2019-07-01",841,1023,166,4,0
"2019-01-01",777,1002,125,4,0
"2009-09-25",209,107,2,0,0
"2017-04-12",783,807,10,1,0
"2007-12-19",216,112,2,0,0
"2009-12-16",210,107,2,0,0
"2019-10-09",847,1047,192,5,0
"2011-09-05",380,162,2,0,0
"2019-04-06",774,997,165,4,0
