"snapshot","kingdom","speciesCount"
"2015-10-01",0,1
"2015-10-01",1,376
"2015-10-01",4,91
"2015-10-01",6,3
"2013-09-10",0,1
"2013-09-10",1,298
"2013-09-10",4,90
"2008-12-17",1,20
"2008-12-17",4,29
"2011-06-10",0,1
"2011-06-10",1,61
"2011-06-10",4,90
"2007-12-19",1,9
"2016-01-04",0,1
"2016-01-04",1,409
"2016-01-04",4,91
"2016-01-04",6,3
"2018-04-09",0,1
"2018-04-09",1,526
"2018-04-09",4,91
"2018-04-09",6,4
"2008-06-27",1,10
"2008-06-27",4,29
"2010-11-17",1,55
"2010-11-17",4,38
"2020-01-01",1,645
"2020-01-01",6,608
"2019-04-06",1,563
"2019-04-06",4,93
"2019-04-06",6,608
"2013-05-21",0,1
"2013-05-21",1,69
"2013-05-21",4,90
"2015-04-09",0,1
"2015-04-09",1,388
"2015-04-09",4,91
"2011-02-21",1,60
"2011-02-21",4,37
"2019-01-01",1,530
"2019-01-01",4,95
"2019-01-01",6,608
"2008-04-01",1,10
"2017-10-12",0,1
"2017-10-12",1,493
"2017-10-12",4,91
"2017-10-12",6,4
"2013-07-09",0,1
"2013-07-09",1,69
"2012-10-31",0,1
"2013-07-09",4,90
"2012-10-31",1,69
"2012-10-31",4,90
"2018-09-28",1,526
"2018-09-28",4,95
"2018-09-28",6,6
"2019-07-01",1,566
"2019-07-01",4,92
"2019-07-01",6,608
"2017-04-12",0,1
"2017-04-12",1,499
"2017-04-12",4,91
"2017-04-12",6,4
"2009-04-06",1,20
"2009-04-06",4,29
"2016-04-05",0,1
"2016-04-05",1,419
"2016-04-05",4,91
"2016-04-05",6,3
"2013-12-20",0,1
"2013-12-20",1,298
"2016-12-27",0,1
"2016-12-27",1,400
"2013-12-20",4,90
"2016-12-27",4,91
"2016-12-27",6,3
"2008-10-10",1,12
"2008-10-10",4,29
"2012-03-26",0,1
"2012-03-26",1,64
"2012-07-13",0,1
"2012-07-13",1,69
"2012-03-26",4,90
"2012-07-13",4,90
"2012-12-11",0,1
"2012-12-11",1,69
"2012-12-11",4,90
"2015-07-03",0,1
"2015-07-03",1,385
"2015-07-03",4,91
"2014-09-08",0,1
"2014-09-08",1,388
"2014-09-08",4,91
"2009-09-25",1,22
"2009-09-25",4,29
"2010-04-01",1,26
"2014-03-28",0,1
"2010-04-01",4,38
"2014-03-28",1,300
"2014-03-28",4,91
"2020-04-01",1,648
"2020-04-01",6,608
"2009-06-17",1,21
"2009-06-17",4,29
"2019-10-09",1,637
"2019-10-09",4,89
"2019-10-09",6,608
"2018-07-11",1,524
"2018-07-11",4,95
"2012-01-18",0,1
"2018-07-11",6,5
"2012-01-18",1,62
"2012-01-18",4,90
"2013-02-20",0,1
"2013-02-20",1,69
"2013-02-20",4,90
"2015-01-19",0,1
"2015-01-19",1,388
"2017-07-24",0,1
"2017-07-24",1,502
"2015-01-19",4,91
"2017-07-24",4,91
"2017-07-24",6,4
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,523
"2011-09-05",1,61
"2017-12-22",4,91
"2011-09-05",4,90
"2017-12-22",6,4
"2009-12-16",1,25
"2010-07-26",1,26
"2009-12-16",4,29
"2010-07-26",4,38
"2016-07-04",0,1
"2016-07-04",1,421
"2016-07-04",4,91
"2016-07-04",6,3
"2016-10-07",0,1
"2016-10-07",1,388
"2016-10-07",4,91
"2016-10-07",6,3
