"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",395,105,0,0,0
"2018-09-28",860,808,8,1,0
"2012-12-11",410,123,0,0,0
"2015-10-01",882,612,2,0,0
"2016-12-27",806,674,3,0,0
"2009-06-17",174,55,0,0,0
"2013-02-20",455,151,0,0,0
"2012-10-31",410,123,0,0,0
"2013-05-21",559,255,0,0,0
"2012-03-26",408,146,0,0,0
"2015-07-03",878,613,2,0,0
"2013-07-09",556,260,0,0,0
"2015-01-19",873,606,2,0,0
"2008-12-17",186,66,0,0,0
"2018-07-11",863,809,8,1,0
"2011-02-21",366,127,0,0,0
"2008-06-27",265,105,0,0,0
"2013-12-20",662,372,1,0,0
"2017-12-22",870,863,8,1,0
"2014-03-28",650,375,1,0,0
"2015-04-09",878,616,2,0,0
"2008-10-10",265,105,0,0,0
"2020-04-01",1003,1118,84,1,0
"2020-01-01",913,1049,84,1,0
"2013-09-10",667,372,1,0,0
"2009-04-06",175,55,0,0,0
"2012-07-13",402,123,0,0,0
"2014-09-08",848,590,2,0,0
"2016-10-07",810,656,2,0,0
"2010-07-26",272,82,0,0,0
"2016-07-04",877,681,2,0,0
"2018-04-09",860,802,8,1,0
"2016-01-04",858,672,2,0,0
"2016-04-05",868,679,2,0,0
"2011-06-10",399,145,0,0,0
"2012-01-18",406,146,0,0,0
"2008-04-01",264,101,0,0,0
"2010-04-01",250,80,0,0,0
"2017-10-12",883,812,3,1,0
"2017-07-24",883,811,3,1,0
"2019-07-01",931,1034,68,1,0
"2019-01-01",866,1001,40,1,0
"2009-09-25",238,80,0,0,0
"2017-04-12",843,755,3,0,0
"2007-12-19",241,89,0,0,0
"2009-12-16",239,80,0,0,0
"2019-10-09",936,1070,84,1,0
"2011-09-05",399,145,0,0,0
"2019-04-06",862,1010,67,1,0
