"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",25,4,0,0,0
"2008-06-27",25,4,0,0,0
"2008-10-10",32,4,0,0,0
"2008-12-17",31,4,0,0,0
"2009-04-06",32,4,0,0,0
"2009-06-17",32,4,0,0,0
"2009-09-25",14,3,0,0,0
"2009-12-16",14,3,0,0,0
"2010-04-01",14,3,0,0,0
"2010-07-26",14,3,0,0,0
"2010-11-17",26,3,0,0,0
"2011-02-21",25,3,0,0,0
"2011-06-10",59,8,0,0,0
"2011-09-05",59,8,0,0,0
"2012-01-18",59,8,0,0,0
"2012-03-26",59,8,0,0,0
"2012-07-13",60,9,0,0,0
"2012-10-31",60,9,0,0,0
"2012-12-11",60,9,0,0,0
"2013-02-20",156,59,0,0,0
"2013-05-21",101,16,0,0,0
"2013-07-09",146,40,0,0,0
"2013-09-10",146,40,0,0,0
"2013-12-20",146,40,0,0,0
"2014-03-28",146,40,0,0,0
"2014-09-08",147,40,0,0,0
"2015-01-19",191,48,0,0,0
"2015-04-09",194,52,0,0,0
"2015-07-03",206,53,0,0,0
"2015-10-01",205,59,0,0,0
"2016-01-04",159,46,0,0,0
"2016-04-05",159,47,0,0,0
"2016-07-04",159,48,0,0,0
"2016-10-07",159,49,0,0,0
"2016-12-27",158,49,0,0,0
"2017-04-12",168,54,0,0,0
"2017-07-24",167,54,0,0,0
"2017-10-12",168,54,0,0,0
"2017-12-22",168,54,0,0,0
"2018-04-09",173,55,0,0,0
"2018-07-11",201,228,0,0,0
"2018-09-28",192,225,0,0,0
"2019-01-01",193,225,0,0,0
"2019-04-06",204,228,0,0,0
"2019-07-01",207,228,0,0,0
"2019-10-09",217,228,0,0,0
"2020-01-01",221,229,0,0,0
"2020-04-01",222,229,0,0,0
"2020-07-01",227,231,0,0,0
"2020-10-01",228,231,0,0,0
"2021-01-01",227,232,0,0,0
"2021-04-01",227,232,0,0,0
"2021-07-01",253,313,0,0,0
"2021-10-01",253,317,0,0,0
"2022-01-01",256,317,0,0,0
"2022-04-01",257,317,0,0,0
"2022-07-01",256,317,0,0,0
"2022-10-01",256,317,0,0,0
"2023-01-01",258,317,0,0,0
