"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",7198,17386,8148,2066,0
"2010-11-17",3906,10342,3590,619,0
"2018-09-28",6742,16774,7432,1885,0
"2012-12-11",4610,12309,4798,1079,0
"2015-10-01",5761,13996,5764,1408,0
"2016-12-27",6129,15638,6843,1641,0
"2009-06-17",3137,8417,3357,618,0
"2013-02-20",4638,12342,4870,1086,0
"2012-10-31",4584,12312,4790,1076,0
"2013-05-21",4642,12362,4879,1086,0
"2012-03-26",4217,11246,4021,948,0
"2015-07-03",5589,13914,5686,1391,0
"2013-07-09",4675,12384,4879,1087,0
"2015-01-19",5873,13504,5555,1401,0
"2008-12-17",2564,7098,3133,538,0
"2018-07-11",6747,16695,7381,1843,0
"2011-02-21",4116,11074,3930,945,0
"2008-06-27",2390,6465,2725,395,0
"2013-12-20",4695,12466,4931,1093,0
"2017-12-22",6378,16048,7093,1714,0
"2014-03-28",4756,12566,4951,1101,0
"2015-04-09",5899,13498,5560,1401,0
"2008-10-10",2363,6218,2687,394,0
"2013-09-10",4678,12363,4867,1085,0
"2009-04-06",3129,8386,3351,618,0
"2012-07-13",4208,11245,4068,952,0
"2014-09-08",4699,12193,4796,1086,0
"2016-10-07",6124,15414,6512,1479,0
"2010-07-26",3374,8992,3448,619,0
"2016-07-04",6095,15580,6657,1572,0
"2018-04-09",6607,16662,7281,1814,0
"2016-01-04",5696,13915,5599,1382,0
"2016-04-05",6043,15225,6315,1529,0
"2011-06-10",4163,11174,3964,945,0
"2012-01-18",4216,11246,4021,948,0
"2008-04-01",2366,6505,2731,399,0
"2010-04-01",3708,9703,3555,618,0
"2017-10-12",6312,15954,6975,1677,0
"2017-07-24",6217,15824,6909,1672,0
"2019-07-01",7406,17838,8012,2092,0
"2019-01-01",6833,16935,7528,1909,0
"2009-09-25",3227,8476,3358,618,0
"2017-04-12",6193,15780,6929,1666,0
"2007-12-19",2364,6505,2731,399,0
"2009-12-16",3657,9370,3433,618,0
"2019-10-09",7602,18122,8113,2128,0
"2011-09-05",4163,11190,3995,948,0
