"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",3136
"2009-04-06",5,"OBSERVATION",164405
"2017-10-12",6,"OBSERVATION",2414
"2019-10-09",5,"LIVING_SPECIMEN",445
"2010-07-26",4,"PRESERVED_SPECIMEN",622
"2011-02-21",4,"OBSERVATION",46542
"2016-01-04",7,"HUMAN_OBSERVATION",3153
"2019-10-09",5,"OBSERVATION",26
"2016-12-27",1,"LIVING_SPECIMEN",616
"2017-04-12",7,"UNKNOWN",1626
"2016-12-27",1,"OBSERVATION",107244
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",44837
"2009-04-06",6,"UNKNOWN",5869
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",225
"2013-09-10",1,"OBSERVATION",7552630
"2011-02-21",5,"UNKNOWN",1007
"2011-09-05",6,"FOSSIL_SPECIMEN",1236
"2013-05-21",4,"HUMAN_OBSERVATION",30637
"2014-03-28",1,"FOSSIL_SPECIMEN",5752
"2015-01-19",5,"HUMAN_OBSERVATION",746
"2016-07-04",6,"PRESERVED_SPECIMEN",1706406
"2017-07-24",5,"LIVING_SPECIMEN",414
"2018-07-11",3,"HUMAN_OBSERVATION",2064
"2017-07-24",5,"OBSERVATION",26
"2019-07-01",0,"FOSSIL_SPECIMEN",6986
"2011-09-05",0,"PRESERVED_SPECIMEN",1043
"2013-12-20",7,"OBSERVATION",873
"2019-07-01",1,"MATERIAL_SAMPLE",112737
"2015-07-03",3,"PRESERVED_SPECIMEN",188
"2018-09-28",5,"PRESERVED_SPECIMEN",573248
"2010-11-17",6,"PRESERVED_SPECIMEN",974343
"2016-01-04",4,"LIVING_SPECIMEN",34
"2009-09-25",1,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",984148
"2016-01-04",4,"OBSERVATION",84481
"2017-12-22",3,"PRESERVED_SPECIMEN",311
"2007-12-19",1,"LIVING_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",46717
"2015-04-09",4,"FOSSIL_SPECIMEN",5066
"2007-12-19",1,"OBSERVATION",97846
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",4112
"2013-02-20",7,"PRESERVED_SPECIMEN",316
"2019-01-01",1,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",400841
"2013-05-21",1,"LIVING_SPECIMEN",86210
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",466437
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",7280961
"2018-07-11",0,"OBSERVATION",24408
"2011-06-10",6,"UNKNOWN",337200
"2013-09-10",5,"HUMAN_OBSERVATION",509
"2015-10-01",0,"UNKNOWN",6077
"2012-12-11",0,"UNKNOWN",9191
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",125646
"2016-04-05",6,"LITERATURE",307
"2010-04-01",3,"PRESERVED_SPECIMEN",277
"2017-10-12",7,"LIVING_SPECIMEN",2
