"snapshot","kingdom","speciesCount"
"2018-04-09",8,2
"2008-06-27",0,1
"2008-06-27",1,24876
"2008-06-27",2,1
"2008-06-27",3,100
"2008-06-27",4,420
"2008-06-27",5,6851
"2008-06-27",6,4849
"2008-06-27",7,117
"2010-11-17",0,6
"2010-11-17",1,14380
"2010-11-17",2,1
"2010-11-17",3,132
"2010-11-17",4,764
"2010-11-17",5,7538
"2010-11-17",6,5552
"2010-11-17",7,133
"2019-04-06",0,19
"2019-04-06",1,24850
"2019-04-06",2,1
"2019-04-06",3,457
"2019-04-06",4,1692
"2019-04-06",5,10340
"2019-04-06",6,7715
"2019-04-06",7,344
"2013-05-21",0,10
"2019-04-06",8,4
"2013-05-21",1,16355
"2013-05-21",3,146
"2013-05-21",4,1026
"2013-05-21",5,8019
"2013-05-21",6,5829
"2013-05-21",7,175
"2013-05-21",8,1
"2015-04-09",0,13
"2015-04-09",1,19721
"2015-04-09",3,154
"2011-02-21",0,7
"2015-04-09",4,1225
"2011-02-21",1,14408
"2015-04-09",5,9056
"2011-02-21",2,1
"2015-04-09",6,6392
"2011-02-21",3,132
"2015-04-09",7,203
"2011-02-21",4,766
"2015-04-09",8,2
"2011-02-21",5,7708
"2011-02-21",6,5641
"2011-02-21",7,135
"2019-01-01",0,13
"2019-01-01",1,24317
"2019-01-01",3,278
"2019-01-01",4,1614
"2019-01-01",5,10008
"2019-01-01",6,7577
"2019-01-01",7,336
"2019-01-01",8,4
"2008-04-01",0,1
"2008-04-01",1,24847
"2008-04-01",2,1
"2008-04-01",3,69
"2008-04-01",4,362
"2008-04-01",5,6845
"2008-04-01",6,4805
"2008-04-01",7,112
"2017-10-12",0,13
"2017-10-12",1,21695
"2017-10-12",3,261
"2017-10-12",4,1623
"2017-10-12",5,9765
"2017-10-12",6,7450
"2017-10-12",7,267
"2017-10-12",8,2
"2013-07-09",0,11
"2013-07-09",1,16546
"2013-07-09",3,146
"2012-10-31",0,9
"2013-07-09",4,1046
"2012-10-31",1,16089
"2013-07-09",5,8056
"2013-07-09",6,5950
"2012-10-31",3,146
"2013-07-09",7,176
"2012-10-31",4,821
"2013-07-09",8,1
"2012-10-31",5,8016
"2012-10-31",6,5817
"2012-10-31",7,175
"2012-10-31",8,1
"2018-09-28",0,14
"2018-09-28",1,24125
"2018-09-28",3,269
"2018-09-28",4,1613
"2018-09-28",5,9938
"2018-09-28",6,7521
"2018-09-28",7,326
"2018-09-28",8,2
"2019-07-01",0,18
"2019-07-01",1,25225
"2019-07-01",2,1
"2019-07-01",3,456
"2019-07-01",4,1702
"2019-07-01",5,10491
"2019-07-01",6,7855
"2019-07-01",7,344
"2019-07-01",8,4
"2017-04-12",0,12
"2017-04-12",1,21332
"2017-04-12",3,254
"2017-04-12",4,1569
"2017-04-12",5,9758
"2017-04-12",6,7393
"2017-04-12",7,266
"2017-04-12",8,2
"2009-04-06",0,4
"2009-04-06",1,25478
"2009-04-06",2,1
"2009-04-06",3,107
"2009-04-06",4,714
"2009-04-06",5,7085
"2009-04-06",6,5498
"2009-04-06",7,121
"2016-04-05",0,12
"2016-04-05",1,20621
"2016-04-05",3,255
"2016-04-05",4,1437
"2016-04-05",5,9507
"2016-04-05",6,7344
"2016-04-05",7,252
"2016-04-05",8,2
"2013-12-20",0,11
"2013-12-20",1,16724
"2016-12-27",0,13
"2013-12-20",3,145
"2016-12-27",1,21155
"2013-12-20",4,1040
"2013-12-20",5,8053
"2016-12-27",3,255
"2013-12-20",6,5943
"2016-12-27",4,1482
"2013-12-20",7,176
"2016-12-27",5,9675
"2013-12-20",8,1
"2016-12-27",6,7350
"2016-12-27",7,237
"2016-12-27",8,2
"2008-10-10",0,3
"2008-10-10",1,24901
"2008-10-10",2,1
"2008-10-10",3,101
"2008-10-10",4,583
"2008-10-10",5,6860
"2008-10-10",6,4884
"2008-10-10",7,118
"2012-03-26",0,9
"2012-03-26",1,14779
"2012-07-13",0,10
"2012-07-13",1,14840
"2012-03-26",3,146
"2012-03-26",4,842
"2012-07-13",3,146
"2012-03-26",5,7861
"2012-07-13",4,844
"2012-03-26",6,5843
"2012-07-13",5,7882
"2012-03-26",7,136
"2012-07-13",6,5794
"2012-07-13",7,136
"2012-12-11",0,9
"2012-12-11",1,16104
"2012-12-11",3,146
"2012-12-11",4,815
"2012-12-11",5,8019
"2012-12-11",6,5826
"2012-12-11",7,175
"2012-12-11",8,1
"2015-07-03",0,12
"2015-07-03",1,19045
"2015-07-03",3,154
"2015-07-03",4,1220
"2015-07-03",5,9266
"2015-07-03",6,6942
"2015-07-03",7,225
"2015-07-03",8,2
"2014-09-08",0,11
"2014-09-08",1,17227
"2014-09-08",3,150
"2014-09-08",4,1063
"2014-09-08",5,8468
"2014-09-08",6,6127
"2014-09-08",7,149
"2014-09-08",8,2
"2009-09-25",0,6
"2009-09-25",1,25774
"2009-09-25",2,1
"2009-09-25",3,129
"2009-09-25",4,728
"2009-09-25",5,7364
"2009-09-25",6,5566
"2009-09-25",7,130
"2010-04-01",0,6
"2010-04-01",1,26420
"2010-04-01",2,1
"2010-04-01",3,129
"2014-03-28",0,11
"2010-04-01",4,733
"2014-03-28",1,16847
"2010-04-01",5,7372
"2010-04-01",6,5586
"2014-03-28",3,149
"2010-04-01",7,129
"2014-03-28",4,1061
"2014-03-28",5,8113
"2014-03-28",6,6032
"2014-03-28",7,178
"2014-03-28",8,2
"2009-06-17",0,4
"2009-06-17",1,25670
"2009-06-17",2,1
"2009-06-17",3,107
"2009-06-17",4,720
"2009-06-17",5,7107
"2009-06-17",6,5520
"2009-06-17",7,121
"2019-10-09",0,18
"2019-10-09",1,25597
"2019-10-09",2,1
"2019-10-09",3,461
"2019-10-09",4,1701
"2019-10-09",5,10525
"2019-10-09",6,7931
"2019-10-09",7,356
"2019-10-09",8,4
"2018-07-11",0,14
"2018-07-11",1,24022
"2018-07-11",3,269
"2018-07-11",4,1612
"2018-07-11",5,9912
"2012-01-18",0,8
"2018-07-11",6,7506
"2012-01-18",1,14642
"2018-07-11",7,309
"2018-07-11",8,2
"2012-01-18",3,140
"2012-01-18",4,816
"2012-01-18",5,7861
"2012-01-18",6,5784
"2012-01-18",7,136
"2013-02-20",0,9
"2013-02-20",1,16259
"2013-02-20",3,146
"2013-02-20",4,815
"2013-02-20",5,8019
"2015-01-19",0,13
"2013-02-20",6,5825
"2015-01-19",1,19062
"2017-07-24",0,12
"2013-02-20",7,175
"2017-07-24",1,21356
"2013-02-20",8,1
"2015-01-19",3,156
"2015-01-19",4,1099
"2017-07-24",3,251
"2015-01-19",5,9052
"2017-07-24",4,1620
"2015-01-19",6,6350
"2017-07-24",5,9762
"2015-01-19",7,202
"2017-07-24",6,7408
"2015-01-19",8,2
"2017-07-24",7,266
"2017-12-22",0,14
"2011-09-05",0,8
"2017-07-24",8,2
"2017-12-22",1,22924
"2011-09-05",1,14472
"2017-12-22",3,261
"2011-09-05",3,141
"2017-12-22",4,1641
"2011-09-05",4,793
"2017-12-22",5,9831
"2011-09-05",5,7859
"2017-12-22",6,7489
"2011-09-05",6,5860
"2017-12-22",7,271
"2011-09-05",7,135
"2017-12-22",8,2
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,26387
"2010-07-26",1,25903
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,129
"2010-07-26",3,127
"2009-12-16",4,728
"2010-07-26",4,701
"2009-12-16",5,7370
"2010-07-26",5,7372
"2009-12-16",6,5571
"2010-07-26",6,5528
"2009-12-16",7,130
"2010-07-26",7,130
"2016-07-04",0,12
"2016-07-04",1,21037
"2016-07-04",3,255
"2016-07-04",4,1437
"2016-07-04",5,9537
"2016-07-04",6,7367
"2016-07-04",7,259
"2016-07-04",8,2
"2016-10-07",0,12
"2016-10-07",1,21034
"2016-10-07",3,255
"2016-10-07",4,1437
"2016-10-07",5,9504
"2016-10-07",6,7318
"2016-10-07",7,237
"2016-10-07",8,2
"2015-10-01",0,12
"2015-10-01",1,19577
"2015-10-01",3,170
"2015-10-01",4,1246
"2015-10-01",5,9365
"2015-10-01",6,7116
"2015-10-01",7,226
"2015-10-01",8,2
"2013-09-10",0,11
"2013-09-10",1,16525
"2013-09-10",3,146
"2013-09-10",4,1046
"2013-09-10",5,8053
"2013-09-10",6,5944
"2013-09-10",7,176
"2013-09-10",8,1
"2008-12-17",0,4
"2008-12-17",1,25125
"2008-12-17",2,1
"2008-12-17",3,101
"2008-12-17",4,712
"2008-12-17",5,6868
"2008-12-17",6,5005
"2008-12-17",7,118
"2011-06-10",0,8
"2011-06-10",1,14449
"2011-06-10",2,1
"2011-06-10",3,141
"2011-06-10",4,777
"2011-06-10",5,7860
"2011-06-10",6,5866
"2011-06-10",7,135
"2007-12-19",0,1
"2007-12-19",1,24809
"2007-12-19",2,1
"2007-12-19",3,69
"2007-12-19",4,361
"2007-12-19",5,6837
"2007-12-19",6,4795
"2007-12-19",7,112
"2016-01-04",0,12
"2016-01-04",1,19713
"2016-01-04",3,170
"2016-01-04",4,1243
"2016-01-04",5,9022
"2016-01-04",6,7137
"2016-01-04",7,225
"2016-01-04",8,2
"2018-04-09",0,15
"2018-04-09",1,23914
"2018-04-09",3,268
"2018-04-09",4,1648
"2018-04-09",5,9907
"2018-04-09",6,7471
"2018-04-09",7,288
