"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6589,15314,8043,4329,523
"2010-11-17",3484,9201,4212,1430,130
"2018-09-28",6140,14797,7451,3939,506
"2012-12-11",4189,10843,5117,2312,335
"2015-10-01",5273,12279,6003,2954,420
"2016-12-27",5635,13666,7009,3482,459
"2009-06-17",2840,7481,3662,1416,130
"2013-02-20",4210,10886,5144,2361,335
"2012-10-31",4165,10837,5116,2311,333
"2013-05-21",4215,10905,5149,2365,335
"2012-03-26",3823,9908,4528,1901,272
"2015-07-03",5113,12174,5981,2894,418
"2013-07-09",4246,10925,5153,2366,335
"2015-01-19",5402,11867,5773,2876,415
"2008-12-17",2333,6265,3308,1402,25
"2018-07-11",6148,14743,7389,3888,498
"2011-02-21",3677,9800,4438,1879,271
"2008-06-27",2168,5735,2888,1182,2
"2013-12-20",4267,10991,5205,2384,338
"2017-12-22",5808,14137,7164,3636,488
"2014-03-28",4320,11074,5238,2393,349
"2015-04-09",5431,11861,5773,2878,415
"2008-10-10",2133,5560,2781,1186,2
"2013-09-10",4250,10912,5136,2360,335
"2009-04-06",2827,7465,3647,1415,130
"2012-07-13",3815,9905,4570,1911,272
"2014-09-08",4254,10806,5023,2345,346
"2016-10-07",5616,13491,6750,3238,434
"2010-07-26",3052,7944,3907,1400,130
"2016-07-04",5584,13654,6866,3354,446
"2018-04-09",6012,14738,7292,3826,496
"2016-01-04",5219,12213,5870,2873,417
"2016-04-05",5519,13319,6602,3231,441
"2011-06-10",3724,9875,4496,1881,270
"2012-01-18",3821,9911,4526,1902,271
"2008-04-01",2061,5831,2905,1202,2
"2010-04-01",3348,8616,4052,1438,130
"2017-10-12",5752,14029,7119,3540,478
"2017-07-24",5673,13905,7055,3512,477
"2019-07-01",6774,15865,7853,4335,521
"2019-01-01",6225,14965,7508,3998,509
"2009-09-25",2928,7542,3663,1416,130
"2017-04-12",5695,13800,7064,3536,473
"2007-12-19",2059,5831,2905,1202,2
"2009-12-16",3309,8391,3827,1421,130
"2019-10-09",6965,16162,7891,4417,530
"2011-09-05",3728,9893,4504,1900,271
