"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",7723,19557,7230,288,0
"2010-11-17",4304,11251,2895,7,0
"2018-09-28",7251,18710,6589,283,0
"2012-12-11",5118,13472,4054,152,0
"2015-10-01",6253,15491,4969,216,0
"2016-12-27",6663,17406,5948,234,0
"2009-06-17",3521,9220,2781,7,0
"2013-02-20",5159,13504,4121,152,0
"2012-10-31",5093,13470,4048,151,0
"2013-05-21",5162,13532,4123,152,0
"2012-03-26",4672,12238,3422,100,0
"2015-07-03",6097,15396,4871,216,0
"2013-07-09",5195,13553,4125,152,0
"2015-01-19",6429,14819,4868,217,0
"2008-12-17",2813,7968,2552,0,0
"2018-07-11",7260,18625,6502,279,0
"2011-02-21",4574,12021,3371,99,0
"2008-06-27",2639,7220,2116,0,0
"2013-12-20",5212,13655,4164,154,0
"2017-12-22",6904,17918,6152,259,0
"2014-03-28",5286,13737,4195,156,0
"2015-04-09",6450,14823,4868,217,0
"2008-10-10",2611,6946,2105,0,0
"2013-09-10",5198,13525,4118,152,0
"2009-04-06",3512,9188,2777,7,0
"2012-07-13",4666,12239,3468,100,0
"2014-09-08",5206,13324,4087,157,0
"2016-10-07",6677,17061,5602,189,0
"2010-07-26",3753,9872,2801,7,0
"2016-07-04",6636,17281,5759,228,0
"2018-04-09",7132,18573,6392,267,0
"2016-01-04",6202,15380,4800,210,0
"2016-04-05",6582,16883,5422,225,0
"2011-06-10",4616,12141,3390,99,0
"2012-01-18",4671,12238,3423,99,0
"2008-04-01",2630,7243,2128,0,0
"2010-04-01",4133,10571,2873,7,0
"2017-10-12",6837,17789,6041,251,0
"2017-07-24",6736,17650,5995,241,0
"2019-07-01",7949,19874,7239,286,0
"2019-01-01",7351,18908,6672,274,0
"2009-09-25",3617,9273,2782,7,0
"2017-04-12",6727,17577,6025,239,0
"2007-12-19",2628,7243,2128,0,0
"2009-12-16",4101,10163,2807,7,0
"2019-10-09",8133,20220,7312,300,0
"2011-09-05",4615,12171,3411,99,0
