"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30427
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",11612
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",501
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3388
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",498
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",61
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",199
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",31647
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6546
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14903
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5103
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5834
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",595
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",271
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406505
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1005
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",316
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5133
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",106295
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13558
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34149
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",678
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4091
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1527
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",134
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21326
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1388
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16966
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8082
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199373
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",565
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13031
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3921
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",199
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",911
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4091
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43802
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",567
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",103
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1861
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",146
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6932
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11611
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",101997
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4112
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16441
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",277624
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2057
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45781
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2661
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42700
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4202
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11887
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",552
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",462
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",554
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",697
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",103
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2494
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8912433
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",42777
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15817
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21075
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8913018
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5578
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1278
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15601
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",329
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228746
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3309
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",170
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1191
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1435276
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25677
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",297
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",553
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",419
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",146
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1761
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",292
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",383
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",19009
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",4475
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1916
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10171
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9138
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1700
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3508
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",803
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2663
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4666
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",541
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1352
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16850
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",42777
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",865
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98707
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22477
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",271
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",267
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2353561
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",221
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",532
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1802
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4171
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3557
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2041
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3229
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",87
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",11611
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",73
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17023
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",461440
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",612
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3105
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19824
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",596
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1531
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",84
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17026
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126538
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1476
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",78
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8601
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",53
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",267
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",307
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1065
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",173131
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7784
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",732731
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8224
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",417825
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84858
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",83
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14826
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",689
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8283
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4457
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",678
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10786
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13482
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195641
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2058
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9038
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3369
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2771
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19955
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10569
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16415
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
