"snapshot","national","international"
"2019-04-06",37378,24267
"2010-11-17",22224,13856
"2018-09-28",35908,23538
"2012-12-11",24518,16047
"2015-10-01",28775,21527
"2016-12-27",32044,21886
"2009-06-17",17119,11865
"2013-02-20",24632,16171
"2012-10-31",24518,16023
"2013-05-21",24640,16573
"2012-03-26",22428,15916
"2015-07-03",28513,20652
"2013-07-09",24640,17479
"2015-01-19",27071,20565
"2008-12-17",14421,10701
"2018-07-11",35805,23393
"2011-02-21",22280,14357
"2008-06-27",12490,10271
"2013-12-20",24635,17840
"2017-12-22",33887,23678
"2014-03-28",25019,18107
"2015-04-09",27066,21565
"2008-10-10",12532,10499
"2013-09-10",24612,17516
"2009-04-06",17111,11390
"2012-07-13",22461,16020
"2014-09-08",25973,18099
"2016-10-07",31695,21781
"2010-07-26",17794,13156
"2016-07-04",31813,21889
"2018-04-09",35586,23399
"2016-01-04",28330,21955
"2016-04-05",30802,21885
"2011-06-10",22280,15302
"2012-01-18",22298,15778
"2008-04-01",12497,10032
"2010-04-01",20496,13299
"2017-10-12",32716,23069
"2017-07-24",32653,22303
"2019-07-01",37583,24708
"2019-01-01",36121,24223
"2009-09-25",17119,13205
"2017-04-12",32450,22081
"2007-12-19",12497,9772
"2009-12-16",20364,13234
"2019-10-09",37764,24758
"2011-09-05",22296,15398
