"snapshot","national","international"
"2013-05-21",0,994
"2012-03-26",0,1104
"2015-07-03",0,1466
"2013-07-09",0,1173
"2015-01-19",0,1258
"2008-12-17",0,898
"2018-07-11",123,1628
"2011-02-21",0,991
"2008-06-27",0,890
"2013-12-20",0,1185
"2017-12-22",123,1606
"2014-03-28",0,1244
"2015-04-09",0,1413
"2008-10-10",0,896
"2013-09-10",0,1180
"2009-04-06",0,919
"2012-07-13",0,1124
"2014-09-08",0,1254
"2016-10-07",0,1598
"2010-07-26",0,955
"2016-07-04",0,1600
"2018-04-09",123,1618
"2016-01-04",0,1563
"2016-04-05",0,1601
"2011-06-10",0,1023
"2012-01-18",0,1120
"2008-04-01",0,765
"2010-04-01",0,933
"2017-10-12",0,1690
"2017-07-24",0,1684
"2019-01-01",123,1880
"2009-09-25",0,927
"2017-04-12",0,1653
"2007-12-19",0,670
"2009-12-16",0,932
"2011-09-05",0,1029
"2019-04-06",127,1898
"2010-11-17",0,993
"2018-09-28",123,1628
"2012-12-11",0,936
"2015-10-01",0,1485
"2016-12-27",0,1649
"2009-06-17",0,913
"2013-02-20",0,938
"2012-10-31",0,1119
