"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4685,5312,64,0,0
"2011-09-05",5798,6906,148,0,0
"2010-11-17",5604,6617,131,0,0
"2012-12-11",6252,7310,232,0,0
"2015-10-01",8273,10417,455,0,0
"2016-12-27",8277,10684,562,0,0
"2009-06-17",4796,5188,64,0,0
"2013-02-20",6441,7595,234,0,0
"2012-10-31",6225,7305,232,0,0
"2013-05-21",6599,7683,237,0,0
"2012-03-26",6067,6951,156,0,0
"2015-07-03",8054,10340,448,0,0
"2013-07-09",6617,7687,240,0,0
"2015-01-19",7468,9502,398,0,0
"2008-12-17",4753,5153,63,0,0
"2011-02-21",5653,6595,110,0,0
"2008-06-27",4777,5142,53,0,0
"2013-12-20",6597,7688,281,0,0
"2014-03-28",6712,7862,293,0,0
"2015-04-09",7523,9603,406,0,0
"2008-10-10",4906,5325,69,0,0
"2013-09-10",6597,7690,281,0,0
"2009-04-06",4789,5187,64,0,0
"2012-07-13",6203,7087,183,0,0
"2014-09-08",6880,8493,341,0,0
"2016-10-07",8192,10687,536,0,0
"2010-07-26",4950,5834,104,0,0
"2016-07-04",8391,10710,553,0,0
"2016-01-04",8014,9562,432,0,0
"2016-04-05",8302,10546,539,0,0
"2011-06-10",5805,6902,148,0,0
"2012-01-18",6023,6983,157,0,0
"2008-04-01",4596,4647,50,0,0
"2010-04-01",4691,5324,65,0,0
"2017-10-12",8687,10986,580,0,0
"2017-07-24",8381,10742,541,0,0
"2009-09-25",4636,5264,64,0,0
"2017-04-12",8549,10853,580,0,0
"2007-12-19",4476,4605,50,0,0
