"snapshot","national","international"
"2015-10-01",0,109372
"2011-06-10",0,98187
"2010-07-26",0,65716
"2013-02-20",0,98536
"2012-01-18",0,100700
"2015-01-19",0,108634
"2013-09-10",0,106787
"2016-07-04",0,110628
"2008-12-17",0,50162
"2012-03-26",0,99768
"2012-12-11",0,98611
"2008-06-27",0,4664
"2016-01-04",0,109368
"2009-12-16",0,50734
"2009-04-06",0,50184
"2011-02-21",0,79186
"2013-12-20",0,107092
"2008-10-10",0,5675
"2010-04-01",0,65697
"2013-07-09",0,106787
"2013-05-21",0,106112
"2009-06-17",0,50184
"2015-04-09",0,108715
"2012-07-13",0,99754
"2010-11-17",0,77818
"2016-10-07",0,110590
"2015-07-03",0,109248
"2012-10-31",0,99733
"2016-04-05",0,109348
"2009-09-25",0,50272
"2011-09-05",0,98372
"2008-04-01",0,3354
"2014-03-28",0,107906
"2007-12-19",0,3292
"2014-09-08",0,108382
