"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",319,244,5,4,2
"2011-06-10",223,163,5,4,2
"2010-07-26",180,93,2,4,2
"2013-02-20",268,179,5,4,2
"2012-01-18",269,167,5,4,2
"2015-01-19",282,229,5,4,2
"2013-09-10",268,180,5,4,2
"2016-07-04",347,250,6,4,2
"2008-12-17",81,141,5,4,2
"2012-03-26",269,167,5,4,2
"2012-12-11",270,168,5,4,2
"2008-06-27",79,135,4,0,0
"2016-01-04",337,248,5,4,2
"2009-12-16",72,93,2,4,2
"2009-04-06",81,141,5,4,2
"2011-02-21",211,97,2,5,1
"2013-12-20",268,180,5,4,2
"2008-10-10",83,140,4,0,0
"2010-04-01",180,93,2,4,2
"2013-07-09",268,180,5,4,2
"2013-05-21",268,180,5,4,2
"2009-06-17",82,141,5,4,2
"2015-04-09",293,242,5,4,2
"2012-07-13",272,168,5,4,2
"2010-11-17",186,93,2,5,1
"2016-10-07",349,250,6,4,2
"2015-07-03",301,243,5,4,2
"2012-10-31",272,168,5,4,2
"2016-04-05",341,247,5,4,2
"2009-09-25",72,93,2,4,2
"2011-09-05",223,163,5,4,2
"2008-04-01",81,77,0,0,0
"2014-03-28",275,204,5,4,2
"2007-12-19",61,70,0,0,0
"2014-09-08",276,218,5,4,2
