"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10509
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",358
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",41928
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6200
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",190
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",69745
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9585
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",69692
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",69755
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",115
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69666
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1283
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8953
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9585
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1230
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",906
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",70
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10210
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1939
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7217
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5704
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",383
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",521
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",383
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",565
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",69692
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",41222
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8953
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",712
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9754
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",265
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",398
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",69739
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",265
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1267
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8953
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69692
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",69719
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1915
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",565
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",640
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",217
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",565
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1271
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",398
