"snapshot","national","international"
"2015-10-01",0,996
"2011-06-10",0,529
"2010-07-26",0,406
"2013-02-20",0,481
"2012-01-18",0,590
"2015-01-19",0,915
"2013-09-10",0,796
"2016-07-04",0,1005
"2008-12-17",0,283
"2012-03-26",0,587
"2012-12-11",0,481
"2008-06-27",0,263
"2016-01-04",0,992
"2009-12-16",0,295
"2009-04-06",0,289
"2011-02-21",0,492
"2013-12-20",0,841
"2008-10-10",0,279
"2010-04-01",0,403
"2013-07-09",0,796
"2013-05-21",0,687
"2009-06-17",0,290
"2015-04-09",0,956
"2012-07-13",0,588
"2010-11-17",0,440
"2016-10-07",0,1007
"2015-07-03",0,964
"2012-10-31",0,591
"2016-04-05",0,995
"2009-09-25",0,295
"2011-09-05",0,543
"2008-04-01",0,207
"2014-03-28",0,853
"2007-12-19",0,178
"2014-09-08",0,897
