"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15892,31968,5958,407,0
"2008-04-01",16758,32395,5995,408,0
"2008-06-27",17052,34381,7013,481,0
"2008-10-10",18953,37652,7534,514,0
"2008-12-17",18985,37240,7293,483,0
"2009-04-06",19171,37442,7333,484,0
"2009-06-17",19214,37463,7346,485,0
"2009-09-25",14760,27951,5927,435,0
"2009-12-16",14965,28374,5958,437,0
"2010-04-01",15712,29350,6058,441,0
"2010-07-26",16005,29835,6123,441,0
"2010-11-17",20845,38153,7068,519,0
"2011-02-21",21539,39842,7175,521,0
"2011-06-10",24966,45008,9211,1640,1
"2011-09-05",24948,44998,9173,1676,20
"2012-01-18",24659,45878,11043,1991,107
"2012-03-26",24606,45642,11006,1994,107
"2012-07-13",23668,45670,11461,2113,138
"2012-10-31",24318,46796,12354,2580,140
"2012-12-11",24350,46819,12358,2580,140
"2013-02-20",25121,48509,12660,2583,140
"2013-05-21",26588,49324,12872,2608,140
"2013-07-09",25682,49227,12993,2773,139
"2013-09-10",25787,49376,13033,2778,140
"2013-12-20",25807,49319,13020,2781,140
"2014-03-28",25763,48447,12847,2753,140
"2014-09-08",26334,50001,14554,3807,145
"2015-01-19",29532,56228,15321,3875,145
"2015-04-09",29990,56563,15351,3846,144
"2015-07-03",32439,61048,17004,4139,128
"2015-10-01",34028,64093,17529,4159,128
"2016-01-04",33788,63599,17492,4164,138
"2016-04-05",34610,65389,17913,4315,134
"2016-07-04",35332,66815,18540,4446,134
"2016-10-07",36018,66758,18523,4537,134
"2016-12-27",36515,68587,18679,4570,139
"2017-04-12",36915,69475,18973,4738,141
"2017-07-24",34438,67285,18642,4566,117
"2017-10-12",38292,72091,19855,5179,156
"2017-12-22",38730,72380,19948,5195,159
"2018-04-09",38950,73166,20058,5396,160
"2018-07-11",39871,74329,20232,5535,161
"2018-09-28",38758,73616,20394,5620,161
"2019-01-01",37132,72003,20585,5806,172
"2019-04-06",39302,74898,21041,5909,179
"2019-07-01",39428,75343,21215,5949,179
"2019-10-09",39774,77745,21832,6076,166
"2020-01-01",39972,78991,22420,6128,154
"2020-04-01",39928,79183,22578,6211,154
"2020-07-01",40225,79714,22939,6276,160
"2020-10-01",40572,80380,23183,6457,160
"2021-01-01",40681,80873,23332,6492,160
