"snapshot","national","international"
"2017-12-22",3226,55631
"2014-03-28",0,37642
"2015-04-09",0,46570
"2008-10-10",0,20392
"2013-09-10",0,31689
"2009-04-06",0,21454
"2012-07-13",0,29440
"2014-09-08",0,37521
"2016-10-07",0,55567
"2010-07-26",0,23059
"2016-07-04",0,51064
"2018-04-09",3226,54724
"2016-01-04",0,48579
"2016-04-05",0,50005
"2011-06-10",0,31459
"2012-01-18",0,25285
"2008-04-01",0,18133
"2010-04-01",0,27343
"2017-10-12",0,57870
"2017-07-24",0,57848
"2019-07-01",3750,68711
"2019-01-01",3226,69314
"2009-09-25",0,22812
"2017-04-12",0,56567
"2007-12-19",0,18105
"2009-12-16",0,27227
"2011-09-05",0,31313
"2019-04-06",3750,70416
"2010-11-17",0,31268
"2018-09-28",3226,65660
"2012-12-11",0,27966
"2015-10-01",0,50288
"2016-12-27",0,56577
"2009-06-17",0,21545
"2013-02-20",0,26138
"2012-10-31",0,30011
"2013-05-21",0,28912
"2012-03-26",0,28108
"2015-07-03",0,46722
"2013-07-09",0,31001
"2015-01-19",0,46680
"2008-12-17",0,20392
"2018-07-11",3226,65554
"2011-02-21",0,31270
"2008-06-27",0,19988
"2013-12-20",0,35494
