"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1584,1239,4,0,0
"2014-03-28",1482,953,0,0,0
"2015-04-09",1544,1006,0,0,0
"2008-10-10",1214,638,0,0,0
"2013-09-10",1382,900,0,0,0
"2009-04-06",1234,686,0,0,0
"2012-07-13",1306,829,0,0,0
"2014-09-08",1522,944,0,0,0
"2016-10-07",1654,1281,2,0,0
"2010-07-26",1329,756,0,0,0
"2016-07-04",1642,1267,0,0,0
"2018-04-09",1680,1324,4,0,0
"2016-01-04",1561,1194,0,0,0
"2016-04-05",1620,1244,0,0,0
"2011-06-10",1281,818,0,0,0
"2012-01-18",1289,817,0,0,0
"2008-04-01",1196,640,0,0,0
"2010-04-01",1330,745,0,0,0
"2017-10-12",1659,1301,3,0,0
"2017-07-24",1657,1302,3,0,0
"2019-07-01",1784,1527,6,0,0
"2019-01-01",1692,1441,5,0,0
"2009-09-25",1312,735,0,0,0
"2017-04-12",1663,1283,2,0,0
"2007-12-19",1197,640,0,0,0
"2009-12-16",1321,744,0,0,0
"2011-09-05",1281,818,0,0,0
"2019-04-06",1700,1475,6,0,0
"2010-11-17",472,219,0,0,0
"2018-09-28",1683,1333,4,0,0
"2012-12-11",1305,847,0,0,0
"2015-10-01",1563,1045,0,0,0
"2016-12-27",1652,1279,2,0,0
"2009-06-17",1290,702,0,0,0
"2013-02-20",1307,849,0,0,0
"2012-10-31",1307,845,0,0,0
"2013-05-21",1364,859,0,0,0
"2012-03-26",1293,817,0,0,0
"2015-07-03",1544,1009,0,0,0
"2013-07-09",1367,859,0,0,0
"2015-01-19",1528,985,0,0,0
"2008-12-17",1175,594,0,0,0
"2018-07-11",1681,1332,4,0,0
"2011-02-21",1278,813,0,0,0
"2008-06-27",1212,638,0,0,0
"2013-12-20",1385,900,0,0,0
