"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1909,916,2,0,0
"2014-03-28",1780,655,0,0,0
"2015-04-09",1857,693,0,0,0
"2008-10-10",1471,381,0,0,0
"2013-09-10",1680,602,0,0,0
"2009-04-06",1508,412,0,0,0
"2012-07-13",1586,549,0,0,0
"2014-09-08",1824,642,0,0,0
"2016-10-07",1973,964,0,0,0
"2010-07-26",1609,476,0,0,0
"2016-07-04",1962,947,0,0,0
"2018-04-09",2006,1000,2,0,0
"2016-01-04",1866,889,0,0,0
"2016-04-05",1940,924,0,0,0
"2011-06-10",1560,539,0,0,0
"2012-01-18",1560,546,0,0,0
"2008-04-01",1455,381,0,0,0
"2010-04-01",1608,467,0,0,0
"2017-10-12",1982,979,2,0,0
"2017-07-24",1980,980,2,0,0
"2019-07-01",2132,1182,3,0,0
"2019-01-01",2032,1104,2,0,0
"2009-09-25",1585,462,0,0,0
"2017-04-12",1981,967,0,0,0
"2007-12-19",1456,381,0,0,0
"2009-12-16",1599,466,0,0,0
"2011-09-05",1560,539,0,0,0
"2019-04-06",2038,1140,3,0,0
"2010-11-17",496,195,0,0,0
"2018-09-28",2012,1006,2,0,0
"2012-12-11",1598,554,0,0,0
"2015-10-01",1883,725,0,0,0
"2016-12-27",1970,963,0,0,0
"2009-06-17",1564,428,0,0,0
"2013-02-20",1600,556,0,0,0
"2012-10-31",1598,554,0,0,0
"2013-05-21",1658,565,0,0,0
"2012-03-26",1564,546,0,0,0
"2015-07-03",1858,695,0,0,0
"2013-07-09",1661,565,0,0,0
"2015-01-19",1842,671,0,0,0
"2008-12-17",1435,334,0,0,0
"2018-07-11",2010,1005,2,0,0
"2011-02-21",1554,537,0,0,0
"2008-06-27",1469,381,0,0,0
"2013-12-20",1683,602,0,0,0
