"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1728
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1727
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3424
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",751
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10842
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
