"snapshot","national","international"
"2016-01-04",0,2708
"2016-04-05",0,2783
"2011-06-10",0,1651
"2012-01-18",0,1104
"2008-04-01",0,263
"2010-04-01",0,1520
"2017-10-12",0,2933
"2017-07-24",0,2980
"2019-07-01",44,3818
"2019-01-01",44,3559
"2009-09-25",0,1515
"2017-04-12",0,2501
"2007-12-19",0,244
"2009-12-16",0,1520
"2011-09-05",0,1648
"2019-04-06",44,3764
"2010-11-17",0,1586
"2018-09-28",44,3528
"2012-12-11",0,1909
"2015-10-01",0,2675
"2016-12-27",0,2844
"2009-06-17",0,1516
"2013-02-20",0,2195
"2012-10-31",0,1972
"2013-05-21",0,2094
"2012-03-26",0,1953
"2015-07-03",0,2638
"2013-07-09",0,2291
"2015-01-19",0,2549
"2008-12-17",0,1294
"2018-07-11",44,3387
"2011-02-21",0,1589
"2008-06-27",0,1292
"2013-12-20",0,2322
"2017-12-22",44,2910
"2014-03-28",0,2413
"2015-04-09",0,2570
"2008-10-10",0,1294
"2013-09-10",0,2295
"2009-04-06",0,1517
"2012-07-13",0,1945
"2014-09-08",0,2435
"2016-10-07",0,2824
"2010-07-26",0,1528
"2016-07-04",0,2820
"2018-04-09",44,2967
