"snapshot","national","international"
"2007-12-19",0,11668
"2008-04-01",0,12051
"2008-06-27",0,12734
"2008-10-10",0,12818
"2008-12-17",0,12692
"2009-04-06",0,14964
"2009-06-17",0,14965
"2009-09-25",0,17267
"2009-12-16",0,17343
"2010-04-01",0,17469
"2010-07-26",0,17614
"2010-11-17",0,19265
"2011-02-21",0,19275
"2011-06-10",0,20404
"2011-09-05",0,21716
"2012-01-18",0,17606
"2012-03-26",0,23118
"2012-07-13",0,24378
"2012-10-31",0,24260
"2012-12-11",0,23357
"2013-02-20",0,23510
"2013-05-21",0,25836
"2013-07-09",0,26635
"2013-09-10",0,27042
"2013-12-20",0,33440
"2014-03-28",0,41036
"2014-09-08",0,41522
"2015-01-19",0,43184
"2015-04-09",0,43577
"2015-07-03",0,42211
"2015-10-01",0,39942
"2016-01-04",0,42212
"2016-04-05",0,42194
"2016-07-04",0,36981
"2016-10-07",0,37647
"2016-12-27",0,31794
"2017-04-12",0,31868
"2017-07-24",0,30119
"2017-10-12",0,29976
"2017-12-22",372,29839
"2018-04-09",372,29378
"2018-07-11",372,30558
"2018-09-28",372,30611
"2019-01-01",372,30873
"2019-04-06",836,31491
"2019-07-01",836,30724
"2019-10-09",836,30931
"2020-01-01",836,31040
"2020-04-01",836,31220
"2020-07-01",1006,32483
"2020-10-01",1006,32710
"2021-01-01",1006,32964
"2021-04-01",1006,34089
"2021-07-01",1120,34953
"2021-10-01",1120,37036
"2022-01-01",1120,37269
"2022-04-01",1326,37624
"2022-07-01",1326,37877
