"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",59
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",170
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1643
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",947
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2690
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",964
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1513
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",259
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",71
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",80
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",211
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",223
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",78
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1714
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2142
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",947
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2234
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2690
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",964
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1514
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",349
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",239
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",79
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1816
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",114
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",291
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1017
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1447
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",694
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2225
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",867
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3245
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1753
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",22
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1643
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",239
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",95
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",92
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3423
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1018
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",609
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",497
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2226
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1480
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",877
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1880
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1643
