"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",439,460,0,0,0
"2008-04-01",459,464,0,0,0
"2008-06-27",711,498,0,0,0
"2008-10-10",713,498,0,0,0
"2008-12-17",716,494,0,0,0
"2009-04-06",745,526,0,0,0
"2009-06-17",745,526,0,0,0
"2009-09-25",751,531,0,0,0
"2009-12-16",751,532,0,0,0
"2010-04-01",759,536,0,0,0
"2010-07-26",759,537,0,0,0
"2010-11-17",836,483,0,0,0
"2011-02-21",949,575,0,0,0
"2011-06-10",821,564,0,0,0
"2011-09-05",821,564,0,0,0
"2012-01-18",821,560,0,0,0
"2012-03-26",825,561,0,0,0
"2012-07-13",933,582,0,0,0
"2012-10-31",933,583,0,0,0
"2012-12-11",932,583,0,0,0
"2013-02-20",936,585,0,0,0
"2013-05-21",940,585,0,0,0
"2013-07-09",937,587,0,0,0
"2013-09-10",977,598,0,0,0
"2013-12-20",976,599,0,0,0
"2014-03-28",1012,651,0,0,0
"2014-09-08",1013,655,0,0,0
"2015-01-19",1050,707,0,0,0
"2015-04-09",1049,744,0,0,0
"2015-07-03",1045,747,0,0,0
"2015-10-01",1061,749,0,0,0
"2016-01-04",1070,774,0,0,0
"2016-04-05",1112,786,0,0,0
"2016-07-04",1099,783,0,0,0
"2016-10-07",1096,784,0,0,0
"2016-12-27",1096,796,0,0,0
"2017-04-12",1099,797,0,0,0
"2017-07-24",1115,791,0,0,0
"2017-10-12",1123,797,0,0,0
"2017-12-22",1133,756,0,0,0
"2018-04-09",1154,811,0,0,0
"2018-07-11",1162,810,0,0,0
"2018-09-28",1123,802,0,0,0
"2019-01-01",1109,806,0,0,0
"2019-04-06",1152,833,0,0,0
"2019-07-01",1182,830,0,0,0
"2019-10-09",1213,832,0,0,0
"2020-01-01",1220,831,0,0,0
"2020-04-01",1230,835,0,0,0
"2020-07-01",1361,866,0,0,0
"2020-10-01",1372,872,0,0,0
"2021-01-01",1385,889,0,0,0
"2021-04-01",1412,948,0,0,0
"2021-07-01",1436,952,0,0,0
"2021-10-01",1472,1021,0,0,0
"2022-01-01",1489,1049,0,0,0
"2022-04-01",1504,1072,0,0,0
"2022-07-01",1509,1077,0,0,0
