"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2007-12-19",0,"OCCURRENCE",27
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",7640
"2007-12-19",1,"OCCURRENCE",1035
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",203
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",527
"2007-12-19",5,"OCCURRENCE",82
"2007-12-19",5,"LIVING_SPECIMEN",38
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",4487
"2007-12-19",6,"OCCURRENCE",2871
"2007-12-19",6,"LIVING_SPECIMEN",142
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2007-12-19",7,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2008-04-01",0,"OCCURRENCE",23
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",1,"PRESERVED_SPECIMEN",7644
"2008-04-01",1,"OBSERVATION",25
"2008-04-01",1,"OCCURRENCE",2330
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"LIVING_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",203
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",5
"2008-04-01",5,"PRESERVED_SPECIMEN",530
"2008-04-01",5,"LIVING_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",82
"2008-04-01",6,"OCCURRENCE",2873
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",4808
"2008-04-01",6,"LIVING_SPECIMEN",142
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"OCCURRENCE",15
"2008-06-27",0,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"MATERIAL_CITATION",6
"2008-06-27",1,"OCCURRENCE",4476
"2008-06-27",1,"OBSERVATION",79
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2008-06-27",1,"PRESERVED_SPECIMEN",8188
"2008-06-27",3,"LIVING_SPECIMEN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"PRESERVED_SPECIMEN",207
"2008-06-27",5,"LIVING_SPECIMEN",38
"2008-06-27",5,"OCCURRENCE",62
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",617
"2008-06-27",6,"PRESERVED_SPECIMEN",5337
"2008-06-27",6,"LIVING_SPECIMEN",147
"2008-06-27",6,"OCCURRENCE",2313
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2008-06-27",7,"OCCURRENCE",5
"2008-10-10",0,"OCCURRENCE",8
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2008-10-10",1,"OCCURRENCE",2254
"2008-10-10",1,"OBSERVATION",88
"2008-10-10",1,"MATERIAL_CITATION",6
"2008-10-10",1,"FOSSIL_SPECIMEN",77
"2008-10-10",1,"PRESERVED_SPECIMEN",10709
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"LIVING_SPECIMEN",14
"2008-10-10",4,"PRESERVED_SPECIMEN",211
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",617
"2008-10-10",5,"OCCURRENCE",62
"2008-10-10",5,"LIVING_SPECIMEN",38
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",6,"PRESERVED_SPECIMEN",5447
"2008-10-10",6,"OCCURRENCE",2393
"2008-10-10",6,"LIVING_SPECIMEN",148
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",7
"2008-12-17",0,"OCCURRENCE",8
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",1201
"2008-12-17",1,"MATERIAL_CITATION",6
"2008-12-17",1,"OCCURRENCE",2256
"2008-12-17",1,"FOSSIL_SPECIMEN",83
"2008-12-17",1,"PRESERVED_SPECIMEN",10386
"2008-12-17",3,"LIVING_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",211
"2008-12-17",5,"LIVING_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"OCCURRENCE",62
"2008-12-17",5,"PRESERVED_SPECIMEN",636
"2008-12-17",6,"LIVING_SPECIMEN",148
"2008-12-17",6,"OCCURRENCE",2072
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",5977
"2008-12-17",7,"OCCURRENCE",7
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",8
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"MATERIAL_CITATION",6
"2009-04-06",1,"OCCURRENCE",1880
"2009-04-06",1,"OBSERVATION",1209
"2009-04-06",1,"FOSSIL_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",11331
"2009-04-06",3,"LIVING_SPECIMEN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",211
"2009-04-06",5,"LIVING_SPECIMEN",39
"2009-04-06",5,"OCCURRENCE",63
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",636
"2009-04-06",6,"LIVING_SPECIMEN",148
"2009-04-06",6,"OCCURRENCE",2071
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",7491
"2009-04-06",7,"OCCURRENCE",7
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",1,"FOSSIL_SPECIMEN",93
"2009-06-17",1,"PRESERVED_SPECIMEN",11493
"2009-06-17",1,"MATERIAL_CITATION",6
"2009-06-17",1,"OCCURRENCE",1951
"2009-06-17",1,"OBSERVATION",1266
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2009-06-17",3,"LIVING_SPECIMEN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",211
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",4
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"PRESERVED_SPECIMEN",647
"2009-06-17",5,"LIVING_SPECIMEN",39
"2009-06-17",5,"OCCURRENCE",63
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7528
"2009-06-17",6,"LIVING_SPECIMEN",159
"2009-06-17",6,"OCCURRENCE",2576
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-06-17",7,"OCCURRENCE",7
"2009-09-25",0,"PRESERVED_SPECIMEN",87
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2009-09-25",1,"PRESERVED_SPECIMEN",13559
"2009-09-25",1,"MATERIAL_CITATION",6
"2009-09-25",1,"OCCURRENCE",1916
"2009-09-25",1,"OBSERVATION",1266
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",211
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",4
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",762
"2009-09-25",5,"LIVING_SPECIMEN",39
"2009-09-25",5,"OCCURRENCE",63
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",8477
"2009-09-25",6,"LIVING_SPECIMEN",156
"2009-09-25",6,"OCCURRENCE",2600
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"OCCURRENCE",7
"2009-12-16",0,"PRESERVED_SPECIMEN",84
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",1,"OBSERVATION",1296
"2009-12-16",1,"FOSSIL_SPECIMEN",100
"2009-12-16",1,"PRESERVED_SPECIMEN",15577
"2009-12-16",1,"MATERIAL_CITATION",6
"2009-12-16",1,"OCCURRENCE",1072
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",212
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",5,"OCCURRENCE",63
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",1026
"2009-12-16",5,"LIVING_SPECIMEN",39
"2009-12-16",6,"OCCURRENCE",2596
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",8846
"2009-12-16",6,"LIVING_SPECIMEN",167
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",84
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",1,"OBSERVATION",1296
"2010-04-01",1,"FOSSIL_SPECIMEN",100
"2010-04-01",1,"PRESERVED_SPECIMEN",15620
"2010-04-01",1,"MATERIAL_CITATION",6
"2010-04-01",1,"OCCURRENCE",1059
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",212
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1037
"2010-04-01",5,"LIVING_SPECIMEN",39
"2010-04-01",5,"OCCURRENCE",63
"2010-04-01",6,"OCCURRENCE",2596
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8921
"2010-04-01",6,"LIVING_SPECIMEN",167
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",81
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",1,"FOSSIL_SPECIMEN",100
"2010-07-26",1,"PRESERVED_SPECIMEN",16232
"2010-07-26",1,"OCCURRENCE",984
"2010-07-26",1,"OBSERVATION",1296
"2010-07-26",1,"MATERIAL_CITATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",4,"PRESERVED_SPECIMEN",97
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1026
"2010-07-26",5,"OCCURRENCE",63
"2010-07-26",5,"LIVING_SPECIMEN",39
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",8714
"2010-07-26",6,"OCCURRENCE",2593
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",7,"PRESERVED_SPECIMEN",24
"2010-07-26",7,"OCCURRENCE",7
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2010-11-17",0,"OCCURRENCE",22
"2010-11-17",1,"FOSSIL_SPECIMEN",100
"2010-11-17",1,"PRESERVED_SPECIMEN",17511
"2010-11-17",1,"OCCURRENCE",1045
"2010-11-17",1,"OBSERVATION",3087
"2010-11-17",1,"MATERIAL_CITATION",6
"2010-11-17",2,"OCCURRENCE",204
"2010-11-17",3,"PRESERVED_SPECIMEN",70
"2010-11-17",3,"OCCURRENCE",5971
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",4,"PRESERVED_SPECIMEN",204
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1051
"2010-11-17",5,"OCCURRENCE",102
"2010-11-17",5,"LIVING_SPECIMEN",39
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",10049
"2010-11-17",6,"OCCURRENCE",2498
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",168
"2010-11-17",7,"PRESERVED_SPECIMEN",27
"2010-11-17",7,"OCCURRENCE",6
"2011-02-21",0,"OCCURRENCE",22
"2011-02-21",0,"PRESERVED_SPECIMEN",100
"2011-02-21",1,"MATERIAL_CITATION",6
"2011-02-21",1,"OCCURRENCE",1045
"2011-02-21",1,"OBSERVATION",3161
"2011-02-21",1,"FOSSIL_SPECIMEN",100
"2011-02-21",1,"PRESERVED_SPECIMEN",17315
"2011-02-21",2,"OCCURRENCE",204
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"OCCURRENCE",5971
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",220
"2011-02-21",5,"LIVING_SPECIMEN",39
"2011-02-21",5,"OCCURRENCE",102
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1148
"2011-02-21",6,"LIVING_SPECIMEN",225
"2011-02-21",6,"OCCURRENCE",2504
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",10003
"2011-02-21",7,"PRESERVED_SPECIMEN",27
"2011-02-21",7,"OCCURRENCE",6
"2011-06-10",0,"PRESERVED_SPECIMEN",117
"2011-06-10",0,"OCCURRENCE",22
"2011-06-10",1,"OBSERVATION",3161
"2011-06-10",1,"MATERIAL_CITATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",102
