"snapshot","national","international"
"2007-12-19",1,2158
"2008-04-01",1,2287
"2008-06-27",1,2447
"2008-10-10",1,2453
"2008-12-17",1,2391
"2009-04-06",1,2574
"2009-06-17",1,2577
"2009-09-25",1,2627
"2009-12-16",1,2653
"2010-04-01",1,2660
"2010-07-26",1,2773
"2010-11-17",1,2924
"2011-02-21",1,2932
"2011-06-10",1,2964
"2011-09-05",1,2969
"2012-01-18",1,2621
"2012-03-26",1,3054
"2012-07-13",1,3065
"2012-10-31",1,3060
"2012-12-11",1,2879
"2013-02-20",1,2914
"2013-05-21",1,2920
"2013-07-09",1,3096
"2013-09-10",1,3125
"2013-12-20",1,3207
"2014-03-28",1,3309
"2014-09-08",1,3309
"2015-01-19",1,3384
"2015-04-09",1,3441
"2015-07-03",1,3449
"2015-10-01",1,3445
"2016-01-04",1,3481
"2016-04-05",1,3533
"2016-07-04",1,3533
"2016-10-07",1,3459
"2016-12-27",1,3491
"2017-04-12",1,3616
"2017-07-24",1,3649
"2017-10-12",1,3677
"2017-12-22",70,3679
"2018-04-09",70,3705
"2018-07-11",70,3803
"2018-09-28",70,3809
"2019-01-01",70,3829
"2019-04-06",91,3868
"2019-07-01",91,3909
"2019-10-09",91,3915
"2020-01-01",91,3913
"2020-04-01",91,3947
"2020-07-01",92,4161
"2020-10-01",92,4173
"2021-01-01",92,4212
"2021-04-01",92,4257
