"snapshot","national","international"
"2013-07-09",0,27373
"2010-04-01",0,25028
"2008-04-01",0,18756
"2007-12-19",0,17026
"2011-06-10",0,25571
"2008-10-10",0,22164
"2011-02-21",0,25449
"2014-03-28",0,28963
"2013-09-10",0,27568
"2009-12-16",0,25020
"2015-10-01",0,30967
"2008-12-17",0,22408
"2013-05-21",0,23007
"2010-07-26",0,24979
"2012-10-31",0,26992
"2009-06-17",0,23243
"2009-04-06",0,23168
"2016-01-04",0,30913
"2010-11-17",0,25558
"2012-12-11",0,22759
"2012-07-13",0,26481
"2014-09-08",0,29454
"2008-06-27",0,21604
"2011-09-05",0,25387
"2012-03-26",0,25228
"2015-01-19",0,29831
"2013-02-20",0,22890
"2009-09-25",0,23656
"2015-04-09",0,30233
"2015-07-03",0,30584
"2013-12-20",0,27799
"2012-01-18",0,25588
