"snapshot","kingdom","speciesCount"
"2010-04-01",1,9569
"2010-04-01",3,59
"2010-04-01",4,38
"2010-04-01",5,595
"2009-04-06",1,8081
"2010-04-01",6,12955
"2010-04-01",7,101
"2009-04-06",3,57
"2009-04-06",4,38
"2009-04-06",5,481
"2009-04-06",6,12734
"2009-04-06",7,101
"2012-10-31",1,11445
"2012-10-31",3,62
"2012-10-31",4,53
"2012-10-31",5,519
"2012-10-31",6,13128
"2012-10-31",7,101
"2012-03-26",1,9956
"2012-03-26",3,62
"2012-03-26",4,52
"2012-03-26",5,464
"2012-03-26",6,12953
"2012-03-26",7,101
"2011-06-10",1,9943
"2008-10-10",0,1
"2011-06-10",3,62
"2008-10-10",1,7220
"2011-06-10",4,53
"2011-06-10",5,588
"2008-10-10",3,57
"2011-06-10",6,12962
"2008-10-10",4,38
"2011-06-10",7,101
"2008-10-10",5,480
"2008-10-10",6,12337
"2008-10-10",7,101
"2014-03-28",1,14097
"2014-03-28",3,64
"2014-03-28",4,96
"2014-03-28",5,718
"2014-03-28",6,13281
"2014-03-28",7,112
"2011-09-05",1,9757
"2011-09-05",3,62
"2011-09-05",4,53
"2011-09-05",5,588
"2011-09-05",6,12964
"2011-09-05",7,101
"2009-09-25",1,8313
"2009-09-25",3,59
"2009-09-25",4,38
"2009-09-25",5,583
"2009-09-25",6,12924
"2009-09-25",7,101
"2013-09-10",1,12842
"2013-09-10",3,62
"2013-09-10",4,53
"2013-09-10",5,531
"2013-09-10",6,13373
"2008-12-17",0,1
"2013-09-10",7,103
"2008-12-17",1,7343
"2008-12-17",3,57
"2008-12-17",4,38
"2008-12-17",5,480
"2008-12-17",6,12377
"2008-12-17",7,101
"2009-12-16",1,9554
"2009-12-16",3,59
"2009-12-16",4,38
"2009-12-16",5,584
"2009-12-16",6,12969
"2009-12-16",7,101
"2010-07-26",1,9535
"2010-07-26",3,59
"2010-07-26",4,38
"2010-07-26",5,592
"2010-07-26",6,12954
"2010-07-26",7,101
"2015-04-09",1,11408
"2015-04-09",3,5
"2015-04-09",4,12
"2015-04-09",5,578
"2012-07-13",1,11168
"2015-04-09",6,12131
"2015-04-09",7,103
"2012-07-13",3,62
"2012-07-13",4,53
"2012-07-13",5,463
"2012-07-13",6,12964
"2013-07-09",1,12793
"2012-07-13",7,101
"2009-06-17",1,8155
"2013-07-09",3,62
"2013-07-09",4,53
"2009-06-17",3,57
"2013-07-09",5,531
"2009-06-17",4,38
"2013-07-09",6,13298
"2009-06-17",5,481
"2013-07-09",7,103
"2009-06-17",6,12736
"2009-06-17",7,101
"2011-02-21",1,9735
"2011-02-21",3,65
"2011-02-21",4,53
"2011-02-21",5,586
"2011-02-21",6,12956
"2011-02-21",7,101
"2015-07-03",1,11757
"2015-07-03",3,5
"2015-07-03",4,12
"2015-07-03",5,579
"2015-07-03",6,12172
"2015-07-03",7,103
"2008-04-01",0,1
"2008-04-01",1,4206
"2008-04-01",3,5
"2008-04-01",4,10
"2008-04-01",5,343
"2008-04-01",6,10804
"2008-04-01",7,100
"2012-01-18",1,10118
"2012-01-18",3,62
"2012-01-18",4,53
"2012-01-18",5,588
"2012-01-18",6,12949
"2012-01-18",7,101
"2007-12-19",0,1
"2007-12-19",1,4212
"2007-12-19",3,5
"2007-12-19",4,10
"2007-12-19",5,320
"2013-05-21",1,12641
"2007-12-19",6,10768
"2007-12-19",7,100
"2013-05-21",3,62
"2013-05-21",4,53
"2013-05-21",5,525
"2013-05-21",6,13293
"2013-05-21",7,103
"2015-01-19",1,11057
"2015-01-19",3,5
"2015-01-19",4,12
"2015-01-19",5,572
"2015-01-19",6,12021
"2015-01-19",7,102
"2010-11-17",1,9727
"2010-11-17",3,65
"2010-11-17",4,53
"2010-11-17",5,584
"2010-11-17",6,13129
"2010-11-17",7,101
"2013-12-20",1,12865
"2013-12-20",3,62
"2013-12-20",4,53
"2013-12-20",5,530
"2013-12-20",6,13367
"2013-12-20",7,103
"2013-02-20",1,12477
"2013-02-20",3,62
"2013-02-20",4,53
"2013-02-20",5,525
"2013-02-20",6,13288
"2013-02-20",7,103
"2014-09-08",1,10980
"2014-09-08",3,5
"2014-09-08",4,12
"2014-09-08",5,564
"2014-09-08",6,11995
"2014-09-08",7,101
"2016-01-04",1,15473
"2016-01-04",3,65
"2016-01-04",4,90
"2016-01-04",5,643
"2016-01-04",6,13535
"2016-01-04",7,104
"2015-10-01",1,15542
"2015-10-01",3,65
"2015-10-01",4,90
"2015-10-01",5,734
"2015-10-01",6,13520
"2015-10-01",7,104
"2012-12-11",1,11595
"2012-12-11",3,62
"2012-12-11",4,53
"2012-12-11",5,525
"2012-12-11",6,13213
"2008-06-27",0,1
"2012-12-11",7,103
"2008-06-27",1,4537
"2008-06-27",3,57
"2008-06-27",4,38
"2008-06-27",5,479
"2008-06-27",6,12329
"2008-06-27",7,100
