"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",274
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",704
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1600
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3431
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1229
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4577
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44172
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",706
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78743
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",888
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1548
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81100
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4677
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1124
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2781
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7500
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",850
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25332
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",308
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",905
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3688
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",861
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",265
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19653
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5194
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1154
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2698
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8080
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",795
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1498
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3491
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1189
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",286
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",346
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20855
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5651
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8510
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25175
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1813
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1275
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1544
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1015
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3738
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1592
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",509
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6770
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",372
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",763
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5532
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",404
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14342
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",78273
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",936
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",726
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2229
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1341
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3967
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3088
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1754
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1114
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102958
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1863
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1229
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1002
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3053
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2140
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",907
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5554
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2698
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1167
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",636
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",721
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20263
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1370
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",440
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1907
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",30197
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19771
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",792
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1154
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3705
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",840
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",493
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14329
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",204
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3255
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2231
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",93
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",246
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",110
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14364
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",684
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14773
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3876
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",973
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2896
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14486
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",273
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1373
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118426
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1374
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18317
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3038
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",218
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",596
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",213
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1300
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2625
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20971
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20137
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1188
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",391
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2463
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67793
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",16516
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4413
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3907
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2760
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3090
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14781
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1144
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1788
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2367
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11245
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",724
