"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",8895
"2008-06-27",7,"UNKNOWN",32
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2014-09-08",4,"UNKNOWN",582
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",75
"2015-07-03",0,"HUMAN_OBSERVATION",463
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",378734
"2015-04-09",7,"OBSERVATION",247
"2015-10-01",1,"UNKNOWN",7824
"2009-06-17",0,"HUMAN_OBSERVATION",440
"2013-07-09",6,"HUMAN_OBSERVATION",75
"2008-04-01",5,"LIVING_SPECIMEN",102
"2011-02-21",5,"UNKNOWN",75
"2013-02-20",1,"HUMAN_OBSERVATION",409
"2010-11-17",7,"UNKNOWN",385
"2015-01-19",7,"PRESERVED_SPECIMEN",620
"2008-10-10",0,"PRESERVED_SPECIMEN",6990
"2010-07-26",7,"PRESERVED_SPECIMEN",558
"2014-03-28",4,"PRESERVED_SPECIMEN",727
"2010-11-17",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",198
"2014-09-08",0,"HUMAN_OBSERVATION",465
"2013-12-20",1,"UNKNOWN",4698
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2008-12-17",6,"PRESERVED_SPECIMEN",174935
"2011-06-10",7,"OBSERVATION",247
"2012-07-13",4,"UNKNOWN",110
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",309
"2015-01-19",3,"UNKNOWN",11392
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",248
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"LITERATURE",4
"2014-03-28",0,"UNKNOWN",157
"2016-01-04",7,"OBSERVATION",247
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",663
"2015-07-03",5,"PRESERVED_SPECIMEN",1782
"2015-07-03",0,"OBSERVATION",256
"2015-07-03",1,"FOSSIL_SPECIMEN",11674
"2012-10-31",6,"UNKNOWN",5587
"2008-04-01",0,"PRESERVED_SPECIMEN",6062
"2009-06-17",5,"PRESERVED_SPECIMEN",1220
"2012-01-18",1,"PRESERVED_SPECIMEN",330547
"2009-06-17",0,"OBSERVATION",241
"2009-06-17",1,"FOSSIL_SPECIMEN",4436
"2012-01-18",1,"FOSSIL_SPECIMEN",4607
"2013-02-20",6,"PRESERVED_SPECIMEN",212710
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",1442
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",313
"2013-02-20",1,"OBSERVATION",139510
"2013-05-21",3,"UNKNOWN",22308
"2015-07-03",5,"UNKNOWN",23917
"2014-09-08",5,"PRESERVED_SPECIMEN",1726
"2008-10-10",6,"LIVING_SPECIMEN",42
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2014-09-08",0,"OBSERVATION",256
"2014-09-08",1,"FOSSIL_SPECIMEN",4852
"2009-06-17",5,"UNKNOWN",74
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",309
"2012-01-18",1,"UNKNOWN",69260
"2013-07-09",7,"UNKNOWN",358
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",7
"2012-03-26",4,"HUMAN_OBSERVATION",313
"2012-10-31",6,"HUMAN_OBSERVATION",70
"2013-02-20",6,"UNKNOWN",2584
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",309
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",309
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2014-09-08",5,"UNKNOWN",680
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2009-09-25",5,"LIVING_SPECIMEN",106
"2011-09-05",6,"UNKNOWN",6106
"2015-07-03",1,"HUMAN_OBSERVATION",328958
"2007-12-19",5,"LIVING_SPECIMEN",102
"2015-10-01",2,"UNKNOWN",124
"2013-07-09",7,"HUMAN_OBSERVATION",7724
"2008-04-01",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",6077
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2016-01-04",3,"PRESERVED_SPECIMEN",248
"2008-10-10",1,"PRESERVED_SPECIMEN",162106
"2014-03-28",5,"PRESERVED_SPECIMEN",2189
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",4849
"2014-09-08",1,"HUMAN_OBSERVATION",327419
"2011-09-05",6,"HUMAN_OBSERVATION",61
"2013-12-20",2,"UNKNOWN",248
"2008-12-17",7,"PRESERVED_SPECIMEN",544
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",73
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",22
"2016-01-04",1,"MATERIAL_SAMPLE",1958
"2015-01-19",4,"UNKNOWN",584
"2011-02-21",6,"HUMAN_OBSERVATION",61
"2012-12-11",3,"UNKNOWN",22308
"2013-09-10",6,"HUMAN_OBSERVATION",75
"2009-09-25",0,"PRESERVED_SPECIMEN",4014
"2010-07-26",4,"UNKNOWN",92
"2010-11-17",4,"HUMAN_OBSERVATION",288
"2014-03-28",1,"UNKNOWN",4689
"2007-12-19",0,"PRESERVED_SPECIMEN",6058
"2008-10-10",6,"OBSERVATION",2
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",212224
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"OBSERVATION",5842
"2012-10-31",7,"UNKNOWN",383
"2008-04-01",1,"PRESERVED_SPECIMEN",61283
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",191910
"2009-06-17",1,"OBSERVATION",31325
"2013-02-20",7,"PRESERVED_SPECIMEN",663
"2013-07-09",7,"OBSERVATION",247
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2011-06-10",5,"LIVING_SPECIMEN",106
"2012-03-26",5,"LIVING_SPECIMEN",106
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2009-09-25",1,"LITERATURE",13
"2015-01-19",0,"HUMAN_OBSERVATION",465
"2013-05-21",4,"UNKNOWN",110
"2015-07-03",6,"UNKNOWN",22523
"2007-12-19",5,"OBSERVATION",7
"2010-07-26",0,"HUMAN_OBSERVATION",455
"2014-09-08",6,"PRESERVED_SPECIMEN",202337
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2014-09-08",1,"OBSERVATION",5952
"2009-06-17",6,"UNKNOWN",5967
"2009-12-16",4,"PRESERVED_SPECIMEN",353
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",22
"2012-01-18",2,"UNKNOWN",248
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2008-04-01",6,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",170
"2012-10-31",7,"HUMAN_OBSERVATION",7724
"2013-02-20",7,"UNKNOWN",358
"2015-04-09",0,"FOSSIL_SPECIMEN",208
"2015-10-01",3,"PRESERVED_SPECIMEN",248
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",7,"FOSSIL_SPECIMEN",1442
"2008-10-10",7,"HUMAN_OBSERVATION",2920
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",21363
"2009-09-25",6,"LIVING_SPECIMEN",47
"2011-09-05",7,"UNKNOWN",385
"2013-05-21",0,"HUMAN_OBSERVATION",469
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2007-12-19",6,"LIVING_SPECIMEN",17
"2009-12-16",0,"UNKNOWN",191
"2015-04-09",0,"UNKNOWN",7245
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2015-10-01",3,"UNKNOWN",11156
"2011-06-10",0,"PRESERVED_SPECIMEN",4367
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",4613
"2011-02-21",7,"UNKNOWN",385
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",309
"2012-12-11",4,"PRESERVED_SPECIMEN",423
"2015-01-19",0,"OBSERVATION",256
"2016-01-04",4,"PRESERVED_SPECIMEN",610
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2014-03-28",6,"PRESERVED_SPECIMEN",222313
"2016-01-04",0,"FOSSIL_SPECIMEN",1372
"2010-07-26",0,"OBSERVATION",241
"2010-11-17",5,"LIVING_SPECIMEN",106
"2011-09-05",7,"HUMAN_OBSERVATION",7723
"2013-12-20",3,"UNKNOWN",22304
"2009-12-16",0,"HUMAN_OBSERVATION",440
"2011-06-10",0,"UNKNOWN",193
"2011-06-10",1,"LITERATURE",13
"2012-03-26",1,"LITERATURE",13
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",5771
"2012-10-31",7,"OBSERVATION",247
"2015-01-19",5,"UNKNOWN",23917
"2011-02-21",7,"HUMAN_OBSERVATION",7315
"2012-12-11",4,"UNKNOWN",110
"2013-09-10",7,"HUMAN_OBSERVATION",7751
"2016-01-04",0,"UNKNOWN",242
"2009-09-25",1,"PRESERVED_SPECIMEN",197234
"2010-07-26",5,"UNKNOWN",74
"2014-03-28",2,"UNKNOWN",124
"2007-12-19",1,"PRESERVED_SPECIMEN",61304
"2008-10-10",7,"OBSERVATION",256
"2015-07-03",7,"PRESERVED_SPECIMEN",631
"2010-04-01",4,"PRESERVED_SPECIMEN",353
"2013-05-21",0,"OBSERVATION",259
"2010-04-01",0,"FOSSIL_SPECIMEN",170
"2008-12-17",4,"UNKNOWN",94
"2009-06-17",7,"PRESERVED_SPECIMEN",545
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",353
"2011-06-10",6,"LIVING_SPECIMEN",61
"2012-03-26",6,"LIVING_SPECIMEN",32
"2012-07-13",6,"HUMAN_OBSERVATION",62
"2012-10-31",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",170
"2015-01-19",1,"HUMAN_OBSERVATION",328880
"2010-11-17",0,"PRESERVED_SPECIMEN",1192
"2012-12-11",0,"HUMAN_OBSERVATION",467
"2013-05-21",5,"UNKNOWN",47
"2015-07-03",7,"UNKNOWN",300
"2007-12-19",6,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",190
"2014-09-08",7,"PRESERVED_SPECIMEN",603
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",309
"2009-06-17",7,"UNKNOWN",202
"2009-12-16",5,"PRESERVED_SPECIMEN",1710
"2011-09-05",7,"OBSERVATION",247
"2012-01-18",3,"UNKNOWN",22308
"2015-04-09",5,"PRESERVED_SPECIMEN",1767
"2008-04-01",7,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",241
"2009-12-16",1,"FOSSIL_SPECIMEN",4436
"2012-03-26",6,"HUMAN_OBSERVATION",61
"2015-04-09",1,"FOSSIL_SPECIMEN",4942
"2015-10-01",4,"PRESERVED_SPECIMEN",610
"2008-12-17",4,"HUMAN_OBSERVATION",217
"2009-04-06",0,"UNKNOWN",158
"2015-10-01",0,"FOSSIL_SPECIMEN",1374
"2013-07-09",5,"LIVING_SPECIMEN",108
"2010-11-17",1,"LITERATURE",13
"2011-02-21",7,"OBSERVATION",247
"2013-09-10",7,"OBSERVATION",247
"2010-11-17",5,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",248
"2013-05-21",1,"HUMAN_OBSERVATION",486
"2009-12-16",1,"UNKNOWN",83558
"2010-04-01",0,"HUMAN_OBSERVATION",455
"2015-04-09",1,"UNKNOWN",110102
"2013-12-20",4,"PRESERVED_SPECIMEN",423
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",284607
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",291758
"2013-12-20",0,"FOSSIL_SPECIMEN",198
"2013-02-20",4,"HUMAN_OBSERVATION",313
"2009-04-06",0,"HUMAN_OBSERVATION",440
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",1423
"2015-01-19",1,"OBSERVATION",5842
"2015-01-19",6,"FOSSIL_SPECIMEN",310
"2016-01-04",5,"PRESERVED_SPECIMEN",1991
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",259
"2012-12-11",1,"FOSSIL_SPECIMEN",5011
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",854
"2016-01-04",1,"FOSSIL_SPECIMEN",14498
"2010-07-26",1,"OBSERVATION",32085
"2010-07-26",6,"FOSSIL_SPECIMEN",309
"2010-11-17",6,"LIVING_SPECIMEN",61
"2013-12-20",4,"UNKNOWN",108
"2011-06-10",1,"UNKNOWN",69070
"2012-03-26",6,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",383
"2013-07-09",0,"PRESERVED_SPECIMEN",4608
"2015-10-01",0,"HUMAN_OBSERVATION",463
"2008-12-17",0,"OBSERVATION",242
"2015-01-19",6,"UNKNOWN",22382
"2012-12-11",5,"UNKNOWN",47
"2016-01-04",1,"UNKNOWN",7655
"2010-07-26",6,"UNKNOWN",5838
"2010-11-17",6,"HUMAN_OBSERVATION",61
"2012-07-13",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",11152
"2010-04-01",5,"PRESERVED_SPECIMEN",1727
"2013-05-21",1,"OBSERVATION",139510
"2013-05-21",6,"FOSSIL_SPECIMEN",309
"2015-07-03",4,"FOSSIL_SPECIMEN",25
"2010-04-01",0,"OBSERVATION",241
"2010-04-01",1,"FOSSIL_SPECIMEN",4436
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",74
"2012-01-18",4,"PRESERVED_SPECIMEN",754
"2013-07-09",1,"LITERATURE",13
"2013-12-20",0,"HUMAN_OBSERVATION",469
"2009-04-06",5,"PRESERVED_SPECIMEN",1218
"2012-07-13",7,"HUMAN_OBSERVATION",7723
"2012-10-31",5,"LIVING_SPECIMEN",108
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",241
"2009-04-06",1,"FOSSIL_SPECIMEN",4414
"2010-11-17",1,"PRESERVED_SPECIMEN",262589
"2012-12-11",1,"HUMAN_OBSERVATION",302
"2013-05-21",6,"UNKNOWN",2585
"2007-12-19",7,"OBSERVATION",18
"2010-04-01",1,"UNKNOWN",82302
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",22
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2009-12-16",6,"PRESERVED_SPECIMEN",203187
"2012-01-18",4,"UNKNOWN",200
"2015-04-09",6,"PRESERVED_SPECIMEN",207241
"2009-12-16",1,"OBSERVATION",32060
"2012-03-26",7,"HUMAN_OBSERVATION",7723
"2015-10-01",5,"PRESERVED_SPECIMEN",2410
"2009-04-06",1,"UNKNOWN",69045
"2015-10-01",0,"OBSERVATION",256
"2015-10-01",1,"FOSSIL_SPECIMEN",16229
"2013-07-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"MACHINE_OBSERVATION",734
"2010-11-17",6,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",313
"2015-04-09",2,"UNKNOWN",124
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1437
"2015-10-01",5,"UNKNOWN",23281
"2009-06-17",4,"HUMAN_OBSERVATION",217
"2011-09-05",5,"LIVING_SPECIMEN",106
"2012-01-18",0,"HUMAN_OBSERVATION",467
"2012-10-31",0,"PRESERVED_SPECIMEN",4516
"2013-12-20",0,"OBSERVATION",256
"2013-12-20",1,"FOSSIL_SPECIMEN",4849
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",247
"2012-12-11",6,"PRESERVED_SPECIMEN",211234
"2015-01-19",7,"FOSSIL_SPECIMEN",1513
"2016-01-04",6,"PRESERVED_SPECIMEN",237876
"2008-10-10",4,"PRESERVED_SPECIMEN",353
"2011-02-21",5,"LIVING_SPECIMEN",106
"2012-12-11",1,"OBSERVATION",139510
"2013-09-10",5,"LIVING_SPECIMEN",108
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2008-06-27",7,"HUMAN_OBSERVATION",288
"2008-10-10",0,"FOSSIL_SPECIMEN",170
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"HUMAN_OBSERVATION",313
"2013-12-20",5,"UNKNOWN",45
"2011-06-10",2,"UNKNOWN",248
"2012-10-31",1,"LITERATURE",13
"2012-03-26",7,"OBSERVATION",247
"2013-07-09",1,"PRESERVED_SPECIMEN",353710
"2015-10-01",1,"HUMAN_OBSERVATION",329045
"2008-12-17",1,"OBSERVATION",30114
"2008-12-17",6,"FOSSIL_SPECIMEN",309
"2015-01-19",7,"UNKNOWN",248
"2012-12-11",6,"UNKNOWN",2998
"2016-01-04",2,"UNKNOWN",124
"2008-10-10",0,"UNKNOWN",235
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2010-07-26",7,"UNKNOWN",383
"2010-11-17",7,"HUMAN_OBSERVATION",7208
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",203687
"2013-05-21",7,"FOSSIL_SPECIMEN",1442
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",32085
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",4358
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",5322
"2012-01-18",5,"PRESERVED_SPECIMEN",1690
"2013-12-20",1,"HUMAN_OBSERVATION",206664
"2008-04-01",0,"FOSSIL_SPECIMEN",115
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",259
"2009-04-06",6,"PRESERVED_SPECIMEN",191875
"2012-10-31",6,"LIVING_SPECIMEN",57
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",309
"2009-04-06",1,"OBSERVATION",30749
"2011-02-21",0,"PRESERVED_SPECIMEN",4333
"2013-09-10",0,"PRESERVED_SPECIMEN",4604
"2013-05-21",7,"UNKNOWN",358
"2014-03-28",0,"HUMAN_OBSERVATION",470
"2008-06-27",7,"OBSERVATION",256
"2011-09-05",1,"LITERATURE",13
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",1098
"2009-12-16",7,"PRESERVED_SPECIMEN",558
"2012-01-18",5,"UNKNOWN",76
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",629
"2015-10-01",6,"PRESERVED_SPECIMEN",241720
"2008-12-17",6,"HUMAN_OBSERVATION",61
"2015-10-01",1,"OBSERVATION",5564
"2011-02-21",1,"LITERATURE",13
"2013-09-10",0,"UNKNOWN",149
"2013-09-10",1,"LITERATURE",13
"2010-11-17",7,"OBSERVATION",247
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",11392
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",214635
"2015-10-01",6,"UNKNOWN",2747
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2011-09-05",6,"LIVING_SPECIMEN",61
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2012-10-31",1,"PRESERVED_SPECIMEN",290508
"2013-12-20",1,"OBSERVATION",5952
"2013-02-20",6,"HUMAN_OBSERVATION",74
"2012-12-11",7,"PRESERVED_SPECIMEN",661
"2016-01-04",7,"PRESERVED_SPECIMEN",677
"2008-10-10",5,"PRESERVED_SPECIMEN",1214
"2011-02-21",6,"LIVING_SPECIMEN",61
"2013-09-10",6,"LIVING_SPECIMEN",58
"2008-10-10",1,"FOSSIL_SPECIMEN",4414
"2014-03-28",0,"OBSERVATION",256
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2013-12-20",6,"UNKNOWN",2585
"2011-06-10",3,"UNKNOWN",22308
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"UNKNOWN",360
"2016-01-04",3,"UNKNOWN",11156
"2008-10-10",1,"UNKNOWN",72775
"2009-09-25",4,"PRESERVED_SPECIMEN",353
"2012-07-13",5,"LIVING_SPECIMEN",107
"2014-03-28",5,"UNKNOWN",45
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"FOSSIL_SPECIMEN",170
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",115
"2010-04-01",7,"PRESERVED_SPECIMEN",558
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",310
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",286215
"2008-04-01",5,"PRESERVED_SPECIMEN",747
"2008-12-17",7,"UNKNOWN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",214833
"2008-04-01",1,"FOSSIL_SPECIMEN",2531
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",309
"2012-01-18",1,"OBSERVATION",80873
"2012-01-18",6,"FOSSIL_SPECIMEN",309
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2009-04-06",7,"PRESERVED_SPECIMEN",545
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",188
"2011-02-21",1,"PRESERVED_SPECIMEN",273339
"2013-09-10",1,"PRESERVED_SPECIMEN",354448
"2015-01-19",4,"HUMAN_OBSERVATION",313
"2007-12-19",0,"UNKNOWN",215
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",288
"2014-03-28",1,"HUMAN_OBSERVATION",206945
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",309
"2008-04-01",1,"UNKNOWN",47629
"2012-01-18",6,"UNKNOWN",6248
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2015-10-01",7,"PRESERVED_SPECIMEN",694
"2008-12-17",7,"HUMAN_OBSERVATION",6037
"2009-04-06",3,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",6050
"2013-09-10",1,"UNKNOWN",17325
"2013-02-20",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",440
"2013-05-21",4,"HUMAN_OBSERVATION",313
"2015-07-03",6,"HUMAN_OBSERVATION",81
"2009-12-16",4,"UNKNOWN",91
"2015-04-09",4,"UNKNOWN",584
"2008-06-27",5,"LIVING_SPECIMEN",102
"2013-12-20",7,"PRESERVED_SPECIMEN",663
"2015-10-01",7,"UNKNOWN",52
"2009-06-17",6,"HUMAN_OBSERVATION",61
"2011-06-10",4,"PRESERVED_SPECIMEN",754
"2012-03-26",4,"PRESERVED_SPECIMEN",422
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2011-06-10",0,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"FOSSIL_SPECIMEN",170
"2012-07-13",1,"LITERATURE",13
"2013-02-20",7,"HUMAN_OBSERVATION",7724
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",171745
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",5952
"2014-03-28",6,"FOSSIL_SPECIMEN",309
"2014-09-08",6,"HUMAN_OBSERVATION",87
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",217
"2011-06-10",4,"UNKNOWN",200
"2012-03-26",0,"UNKNOWN",179
"2015-04-09",0,"HUMAN_OBSERVATION",463
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1695
"2012-07-13",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"UNKNOWN",2256
"2007-12-19",5,"PRESERVED_SPECIMEN",720
"2009-09-25",0,"OBSERVATION",241
"2009-09-25",1,"FOSSIL_SPECIMEN",4436
"2015-01-19",5,"LIVING_SPECIMEN",108
"2007-12-19",1,"FOSSIL_SPECIMEN",2531
"2008-06-27",0,"PRESERVED_SPECIMEN",6095
"2013-05-21",4,"OBSERVATION",1
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1556
"2010-07-26",5,"LIVING_SPECIMEN",106
"2008-04-01",6,"PRESERVED_SPECIMEN",157399
"2012-01-18",7,"PRESERVED_SPECIMEN",635
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"HUMAN_OBSERVATION",892
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2013-02-20",7,"OBSERVATION",247
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",82362
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2007-12-19",1,"UNKNOWN",25927
"2010-11-17",4,"PRESERVED_SPECIMEN",754
"2012-12-11",4,"HUMAN_OBSERVATION",313
"2016-01-04",0,"HUMAN_OBSERVATION",462
