"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6248,7619,0,0,0
"2010-04-01",5245,6704,0,0,0
"2008-04-01",4503,4556,0,0,0
"2007-12-19",4154,4375,0,0,0
"2011-06-10",5541,7220,0,0,0
"2008-10-10",4778,5016,0,0,0
"2011-02-21",5422,7195,0,0,0
"2014-03-28",6545,7774,0,0,0
"2013-09-10",6264,7644,0,0,0
"2009-12-16",5200,6691,0,0,0
"2015-10-01",6970,8031,0,0,0
"2008-12-17",4834,5354,0,0,0
"2013-05-21",6218,7611,0,0,0
"2010-07-26",5247,6709,0,0,0
"2012-10-31",5863,7420,0,0,0
"2009-06-17",5199,6401,0,0,0
"2009-04-06",5188,6382,0,0,0
"2016-01-04",6945,8118,1,0,0
"2010-11-17",3162,2133,0,0,0
"2012-12-11",5872,7430,0,0,0
"2012-07-13",5897,6746,0,0,0
"2014-09-08",6627,7818,0,0,0
"2008-06-27",4745,5010,0,0,0
"2011-09-05",5541,7220,0,0,0
"2012-03-26",5711,7250,0,0,0
"2015-01-19",6746,7924,0,0,0
"2013-02-20",6111,7539,0,0,0
"2009-09-25",5124,6671,0,0,0
"2015-04-09",6766,8040,0,0,0
"2015-07-03",6802,8070,0,0,0
"2013-12-20",6265,7649,0,0,0
"2012-01-18",5690,7279,0,0,0
