"snapshot","national","international"
"2013-07-09",0,728198
"2010-04-01",0,526764
"2008-04-01",0,277561
"2007-12-19",0,252821
"2011-06-10",0,662416
"2008-10-10",0,432412
"2011-02-21",0,646725
"2014-03-28",0,832923
"2013-09-10",0,805883
"2009-12-16",0,522671
"2015-10-01",0,1041905
"2008-12-17",0,453702
"2013-05-21",0,651447
"2010-07-26",0,529632
"2012-10-31",0,678059
"2009-06-17",0,492015
"2009-04-06",0,477485
"2016-01-04",0,1260276
"2010-11-17",0,636847
"2012-12-11",0,567887
"2012-07-13",0,571610
"2014-09-08",0,974021
"2008-06-27",0,371607
"2011-09-05",0,658964
"2012-03-26",0,650756
"2015-01-19",0,1005847
"2013-02-20",0,572699
"2009-09-25",0,513624
"2015-04-09",0,1000586
"2015-07-03",0,1020788
"2013-12-20",0,861204
"2012-01-18",0,703402
