"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",5575,8095,197,0,0
"2010-04-01",4566,7294,89,0,0
"2008-04-01",4055,4989,15,0,0
"2007-12-19",3770,4748,11,0,0
"2011-06-10",4878,7744,139,0,0
"2008-10-10",4279,5499,16,0,0
"2011-02-21",4759,7719,139,0,0
"2014-03-28",5860,8186,273,0,0
"2013-09-10",5583,8056,269,0,0
"2009-12-16",4522,7281,88,0,0
"2015-10-01",6254,8467,280,0,0
"2008-12-17",4299,5868,21,0,0
"2013-05-21",5542,8090,197,0,0
"2010-07-26",4568,7299,89,0,0
"2012-10-31",5203,7884,196,0,0
"2009-06-17",4555,6969,76,0,0
"2009-04-06",4537,6957,76,0,0
"2016-01-04",6237,8484,343,0,0
"2010-11-17",2904,2361,30,0,0
"2012-12-11",5210,7896,196,0,0
"2012-07-13",5267,7266,110,0,0
"2014-09-08",5940,8231,274,0,0
"2008-06-27",4268,5471,16,0,0
"2011-09-05",4878,7744,139,0,0
"2012-03-26",5054,7768,139,0,0
"2015-01-19",6069,8325,276,0,0
"2013-02-20",5451,8002,197,0,0
"2009-09-25",4455,7252,88,0,0
"2015-04-09",6075,8452,279,0,0
"2015-07-03",6108,8486,278,0,0
"2013-12-20",5585,8060,269,0,0
"2012-01-18",5020,7810,139,0,0
