"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",4869,7976,1014,8,0
"2010-04-01",3931,7389,629,0,0
"2008-04-01",3469,5378,212,0,0
"2007-12-19",3196,5129,204,0,0
"2011-06-10",4200,7651,910,0,0
"2008-10-10",3656,5896,242,0,0
"2011-02-21",4071,7640,906,0,0
"2014-03-28",5126,8100,1056,37,0
"2013-09-10",4888,7934,1049,37,0
"2009-12-16",3889,7373,629,0,0
"2015-10-01",5500,8348,1098,55,0
"2008-12-17",3684,6195,309,0,0
"2013-05-21",4836,7973,1012,8,0
"2010-07-26",3936,7391,629,0,0
"2012-10-31",4526,7741,1008,8,0
"2009-06-17",3902,7151,547,0,0
"2009-04-06",3885,7139,546,0,0
"2016-01-04",5490,8354,1118,102,0
"2010-11-17",2686,2356,253,0,0
"2012-12-11",4534,7751,1009,8,0
"2012-07-13",4585,7397,661,0,0
"2014-09-08",5181,8130,1081,53,0
"2008-06-27",3639,5877,239,0,0
"2011-09-05",4200,7651,910,0,0
"2012-03-26",4379,7677,905,0,0
"2015-01-19",5295,8237,1083,55,0
"2013-02-20",4750,7881,1011,8,0
"2009-09-25",3831,7339,625,0,0
"2015-04-09",5330,8331,1090,55,0
"2015-07-03",5361,8363,1093,55,0
"2013-12-20",4885,7942,1050,37,0
"2012-01-18",4340,7720,909,0,0
