"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",808,649,158,0,0
"2015-01-19",857,680,158,0,0
"2008-04-01",38,10,0,0,0
"2014-09-08",796,628,157,0,0
"2008-06-27",91,28,0,0,0
"2013-09-10",688,586,83,0,0
"2009-09-25",142,42,0,0,0
"2011-06-10",653,388,0,0,0
"2013-02-20",699,591,48,0,0
"2013-05-21",710,590,48,0,0
"2008-12-17",86,26,0,0,0
"2011-02-21",646,371,0,0,0
"2016-12-27",951,701,249,0,0
"2015-04-09",823,658,158,0,0
"2010-11-17",640,368,0,0,0
"2010-07-26",527,214,0,0,0
"2009-12-16",521,205,0,0,0
"2012-07-13",708,533,0,0,0
"2014-03-28",791,630,83,0,0
"2016-07-04",909,697,204,0,0
"2009-04-06",88,26,0,0,0
"2016-01-04",773,584,203,0,0
"2016-10-07",917,701,205,0,0
"2008-10-10",86,26,0,0,0
"2016-04-05",897,695,204,0,0
"2017-04-12",955,703,249,0,0
"2009-06-17",90,26,0,0,0
"2013-07-09",707,595,48,0,0
"2012-12-11",699,590,48,0,0
"2012-10-31",694,589,48,0,0
"2012-03-26",238,190,0,0,0
"2010-04-01",521,209,0,0,0
"2013-12-20",678,586,83,0,0
"2011-09-05",653,388,0,0,0
"2015-10-01",810,650,158,0,0
"2012-01-18",239,191,0,0,0
"2007-12-19",38,10,0,0,0
