"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",846,769,0,0,0
"2015-01-19",900,795,0,0,0
"2008-04-01",39,9,0,0,0
"2014-09-08",837,744,0,0,0
"2008-06-27",95,24,0,0,0
"2013-09-10",721,636,0,0,0
"2009-09-25",150,34,0,0,0
"2011-06-10",698,343,0,0,0
"2013-02-20",734,604,0,0,0
"2013-05-21",744,604,0,0,0
"2008-12-17",90,22,0,0,0
"2011-02-21",691,326,0,0,0
"2016-12-27",1009,891,1,0,0
"2015-04-09",863,776,0,0,0
"2010-11-17",685,323,0,0,0
"2010-07-26",548,193,0,0,0
"2009-12-16",541,185,0,0,0
"2012-07-13",762,479,0,0,0
"2014-03-28",833,671,0,0,0
"2016-07-04",967,843,0,0,0
"2009-04-06",92,22,0,0,0
"2016-01-04",810,750,0,0,0
"2016-10-07",975,848,0,0,0
"2008-10-10",90,22,0,0,0
"2016-04-05",955,841,0,0,0
"2017-04-12",1014,892,1,0,0
"2009-06-17",94,22,0,0,0
"2013-07-09",742,608,0,0,0
"2012-12-11",734,603,0,0,0
"2012-10-31",729,602,0,0,0
"2012-03-26",268,160,0,0,0
"2010-04-01",542,188,0,0,0
"2013-12-20",711,636,0,0,0
"2011-09-05",698,343,0,0,0
"2015-10-01",848,770,0,0,0
"2012-01-18",269,161,0,0,0
"2007-12-19",39,9,0,0,0
