"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2306
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1227
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",284
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27431
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2526
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7940
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19377
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",335
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",910
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",278
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",152
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",284
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27431
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",843
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1101
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",276
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3628
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",151
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",673
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
