"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",243
"2009-09-25",4,"UNKNOWN",1
"2016-10-07",0,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",9284
"2009-04-06",0,"UNKNOWN",2
"2007-12-19",6,"LIVING_SPECIMEN",33
"2009-06-17",1,"OBSERVATION",164
"2012-03-26",1,"LITERATURE",1
"2011-02-21",4,"UNKNOWN",1
"2011-09-05",5,"OBSERVATION",41
"2015-10-01",1,"UNKNOWN",23
"2016-12-27",0,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",41
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",6,"PRESERVED_SPECIMEN",5171
"2015-07-03",1,"MACHINE_OBSERVATION",365
"2016-04-05",6,"LIVING_SPECIMEN",1196
"2009-04-06",1,"OBSERVATION",164
"2016-12-27",0,"PRESERVED_SPECIMEN",34
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2011-02-21",5,"OBSERVATION",41
"2008-10-10",1,"UNKNOWN",28
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",5,"UNKNOWN",126
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",4446
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"UNKNOWN",1033
"2015-07-03",0,"PRESERVED_SPECIMEN",36
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",126
"2011-09-05",5,"UNKNOWN",128
"2010-07-26",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"PRESERVED_SPECIMEN",6089
"2009-09-25",5,"UNKNOWN",128
"2016-04-05",6,"FOSSIL_SPECIMEN",45
"2008-04-01",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",14
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",128
"2010-11-17",6,"LIVING_SPECIMEN",838
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1618
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",307
"2008-04-01",0,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",209
"2013-02-20",4,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2149
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",41
"2009-12-16",6,"LIVING_SPECIMEN",838
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",277
"2016-07-04",6,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1094
"2008-12-17",0,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",225
"2016-12-27",6,"UNKNOWN",2149
"2011-09-05",6,"UNKNOWN",877
"2010-07-26",1,"UNKNOWN",12
"2016-10-07",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",47
"2011-06-10",5,"OBSERVATION",41
"2012-07-13",6,"LIVING_SPECIMEN",1194
"2013-02-20",0,"OBSERVATION",3
"2009-09-25",6,"UNKNOWN",1083
"2008-04-01",5,"UNKNOWN",122
"2011-02-21",6,"UNKNOWN",628
"2016-12-27",1,"LITERATURE",2
"2010-04-01",0,"OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",20
"2011-09-05",1,"LITERATURE",1
"2016-10-07",1,"HUMAN_OBSERVATION",29692
"2009-09-25",1,"LITERATURE",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",252
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",256
"2016-12-27",1,"HUMAN_OBSERVATION",44039
"2011-02-21",1,"LITERATURE",1
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",128
"2014-03-28",1,"MACHINE_OBSERVATION",478
"2017-04-12",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",24
"2012-07-13",6,"FOSSIL_SPECIMEN",47
"2016-07-04",0,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",254
"2008-12-17",1,"UNKNOWN",28
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",1531
"2010-04-01",0,"UNKNOWN",2
"2014-03-28",0,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",8690
"2008-04-01",6,"UNKNOWN",1204
"2014-03-28",0,"PRESERVED_SPECIMEN",217
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",157
"2013-05-21",0,"UNKNOWN",2
"2010-04-01",1,"OBSERVATION",164
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",290
"2012-03-26",5,"OBSERVATION",41
"2015-04-09",0,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",98
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",6528
"2012-03-26",5,"PRESERVED_SPECIMEN",216
"2014-09-08",5,"PRESERVED_SPECIMEN",267
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",6791
"2008-10-10",4,"UNKNOWN",1
"2014-03-28",5,"UNKNOWN",128
"2013-02-20",6,"UNKNOWN",421
"2013-09-10",4,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",722
"2015-01-19",0,"UNKNOWN",194
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",23
"2012-10-31",0,"OBSERVATION",3
"2015-04-09",5,"UNKNOWN",128
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",6812
"2012-01-18",6,"LIVING_SPECIMEN",64
"2008-10-10",0,"OBSERVATION",3
"2010-04-01",1,"UNKNOWN",12
"2013-09-10",0,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",1285
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",41
"2016-10-07",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1102
"2015-10-01",5,"UNKNOWN",128
"2008-06-27",5,"LIVING_SPECIMEN",27
"2008-06-27",6,"PRESERVED_SPECIMEN",321
"2012-12-11",6,"LIVING_SPECIMEN",1199
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",6,"PRESERVED_SPECIMEN",1626
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",7081
"2009-04-06",5,"OBSERVATION",41
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2008-10-10",5,"UNKNOWN",128
"2009-09-25",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"UNKNOWN",423
"2013-09-10",5,"UNKNOWN",128
"2015-01-19",1,"UNKNOWN",340
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",8690
"2015-04-09",6,"UNKNOWN",456
"2011-02-21",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",400
"2013-12-20",6,"LIVING_SPECIMEN",1178
"2015-07-03",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",1
"2008-10-10",1,"OBSERVATION",164
"2010-07-26",4,"UNKNOWN",1
"2016-10-07",5,"OBSERVATION",41
"2016-12-27",1,"MACHINE_OBSERVATION",400
"2012-12-11",6,"FOSSIL_SPECIMEN",47
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2009-04-06",5,"UNKNOWN",128
"2013-07-09",6,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"HUMAN_OBSERVATION",11780
"2015-10-01",6,"UNKNOWN",429
"2016-10-07",0,"PRESERVED_SPECIMEN",225
"2016-12-27",5,"OBSERVATION",41
"2010-07-26",0,"OBSERVATION",3
"2015-04-09",1,"HUMAN_OBSERVATION",20564
"2008-06-27",6,"LIVING_SPECIMEN",43
"2012-03-26",6,"LIVING_SPECIMEN",64
"2014-09-08",6,"LIVING_SPECIMEN",1192
"2009-06-17",1,"PRESERVED_SPECIMEN",189
"2012-10-31",1,"UNKNOWN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",254
"2011-09-05",5,"PRESERVED_SPECIMEN",240
"2013-12-20",6,"FOSSIL_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"UNKNOWN",1022
"2009-09-25",5,"PRESERVED_SPECIMEN",159
"2013-09-10",6,"UNKNOWN",421
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",180
"2011-02-21",5,"PRESERVED_SPECIMEN",192
"2008-10-10",1,"LITERATURE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",230
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",20566
"2010-07-26",5,"UNKNOWN",128
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2014-09-08",6,"FOSSIL_SPECIMEN",45
"2009-04-06",6,"UNKNOWN",1006
"2016-10-07",5,"LIVING_SPECIMEN",33
"2009-06-17",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",11779
"2011-06-10",3,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2016-10-07",1,"PRESERVED_SPECIMEN",1618
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",164
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",33
"2016-12-27",6,"PRESERVED_SPECIMEN",9396
"2009-04-06",1,"LITERATURE",1
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",5510
"2008-04-01",5,"OBSERVATION",40
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",212
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",4356
"2016-01-04",0,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",98
"2016-07-04",4,"UNKNOWN",1
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",5231
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",8618
"2007-12-19",0,"UNKNOWN",2
"2008-12-17",5,"UNKNOWN",128
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",1083
"2008-06-27",0,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",8
"2013-02-20",5,"OBSERVATION",41
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",194
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",0,"OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",38
"2016-10-07",6,"LIVING_SPECIMEN",1201
"2013-05-21",4,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",41
"2011-06-10",5,"PRESERVED_SPECIMEN",240
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"OBSERVATION",164
"2010-07-26",1,"LITERATURE",1
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",165
"2016-12-27",6,"LIVING_SPECIMEN",1201
"2011-09-05",6,"LIVING_SPECIMEN",863
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2016-12-27",6,"HUMAN_OBSERVATION",42
"2009-09-25",6,"LIVING_SPECIMEN",41
"2016-01-04",1,"UNKNOWN",23
"2013-05-21",0,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",126
"2015-01-19",4,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",255
"2016-07-04",5,"UNKNOWN",126
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",861
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"MACHINE_OBSERVATION",365
"2015-07-03",6,"LIVING_SPECIMEN",1194
"2007-12-19",1,"UNKNOWN",26
"2008-12-17",6,"UNKNOWN",1004
"2010-04-01",5,"UNKNOWN",128
"2014-03-28",5,"OBSERVATION",41
"2008-06-27",1,"UNKNOWN",134
"2012-07-13",0,"OBSERVATION",3
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",300
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",23
"2014-03-28",5,"PRESERVED_SPECIMEN",257
"2015-04-09",5,"OBSERVATION",41
"2016-12-27",6,"FOSSIL_SPECIMEN",45
"2011-09-05",6,"FOSSIL_SPECIMEN",47
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1623
"2015-01-19",0,"PRESERVED_SPECIMEN",226
"2008-12-17",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",128
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",5511
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",658
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",279
"2015-10-01",1,"MACHINE_OBSERVATION",365
"2009-06-17",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2012-10-31",4,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",2
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",212
"2015-07-03",6,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"OBSERVATION",8690
"2017-04-12",6,"UNKNOWN",2779
"2015-01-19",5,"UNKNOWN",128
"2008-04-01",6,"LIVING_SPECIMEN",33
"2015-10-01",5,"OBSERVATION",41
"2009-04-06",3,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",429
"2012-10-31",5,"OBSERVATION",41
"2013-09-10",1,"MACHINE_OBSERVATION",478
"2009-12-16",1,"OBSERVATION",164
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",707
"2008-10-10",5,"OBSERVATION",41
"2015-10-01",0,"PRESERVED_SPECIMEN",228
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",1083
"2014-03-28",6,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",3985
"2012-10-31",0,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"OBSERVATION",41
"2010-11-17",1,"UNKNOWN",11
"2013-02-20",1,"LITERATURE",1
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",98
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",7044
"2015-04-09",6,"OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1239
"2013-05-21",6,"UNKNOWN",421
"2017-04-12",1,"HUMAN_OBSERVATION",44042
"2011-06-10",6,"LIVING_SPECIMEN",863
"2013-09-10",0,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"LITERATURE",1
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",8566
"2016-07-04",1,"HUMAN_OBSERVATION",29688
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2012-10-31",5,"UNKNOWN",128
"2009-12-16",1,"UNKNOWN",12
"2015-07-03",0,"UNKNOWN",194
"2010-07-26",3,"LIVING_SPECIMEN",1
"2013-05-21",1,"LITERATURE",1
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",456
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",98
"2012-07-13",1,"UNKNOWN",8
"2012-10-31",6,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",157
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1487
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",294
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",6,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",344
"2014-03-28",6,"LIVING_SPECIMEN",1178
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",836
"2015-01-19",1,"HUMAN_OBSERVATION",20564
"2015-04-09",6,"LIVING_SPECIMEN",1194
"2016-10-07",5,"PRESERVED_SPECIMEN",243
"2010-07-26",5,"OBSERVATION",41
"2012-12-11",0,"OBSERVATION",3
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",485
"2012-10-31",6,"UNKNOWN",622
"2015-07-03",1,"UNKNOWN",343
"2010-07-26",5,"PRESERVED_SPECIMEN",160
"2013-07-09",0,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",17
"2016-01-04",1,"MACHINE_OBSERVATION",400
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",6,"PRESERVED_SPECIMEN",448
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2012-10-31",1,"LITERATURE",1
"2013-12-20",0,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",45
"2016-01-04",0,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",128
"2013-09-10",1,"LITERATURE",1
"2014-09-08",4,"UNKNOWN",1
"2008-10-10",6,"LIVING_SPECIMEN",43
"2016-04-05",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",227
"2017-04-12",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",41
"2016-10-07",6,"PRESERVED_SPECIMEN",9332
"2008-06-27",0,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",8690
"2013-12-20",5,"UNKNOWN",128
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",98
"2009-06-17",6,"LIVING_SPECIMEN",51
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",4474
"2013-07-09",1,"OBSERVATION",8689
"2016-01-04",5,"UNKNOWN",128
"2012-01-18",1,"UNKNOWN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",226
"2009-04-06",6,"LIVING_SPECIMEN",51
"2017-04-12",1,"MACHINE_OBSERVATION",400
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",400
"2011-06-10",1,"UNKNOWN",38
"2007-12-19",5,"UNKNOWN",122
"2008-06-27",5,"UNKNOWN",122
"2012-12-11",6,"UNKNOWN",512
"2017-04-12",5,"OBSERVATION",41
"2010-11-17",4,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",128
"2016-04-05",5,"UNKNOWN",128
"2016-07-04",5,"OBSERVATION",41
"2012-03-26",0,"UNKNOWN",17
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1492
"2017-04-12",5,"PRESERVED_SPECIMEN",254
"2015-01-19",3,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",252
"2016-07-04",0,"PRESERVED_SPECIMEN",224
"2008-06-27",1,"OBSERVATION",164
"2010-11-17",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",421
"2007-12-19",1,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",27
"2008-12-17",6,"PRESERVED_SPECIMEN",372
"2009-12-16",4,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",159
"2010-07-26",6,"LIVING_SPECIMEN",837
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",429
"2013-05-21",5,"OBSERVATION",41
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1493
"2012-07-13",4,"UNKNOWN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"LITERATURE",1
"2009-12-16",5,"OBSERVATION",41
"2013-05-21",5,"PRESERVED_SPECIMEN",252
"2015-01-19",1,"MACHINE_OBSERVATION",365
"2007-12-19",6,"UNKNOWN",1284
"2015-10-01",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",45
"2008-06-27",6,"UNKNOWN",1026
"2012-07-13",5,"OBSERVATION",41
"2012-10-31",3,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",128
"2013-12-20",1,"HUMAN_OBSERVATION",11779
"2014-09-08",6,"UNKNOWN",448
"2015-01-19",5,"OBSERVATION",41
"2009-06-17",0,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",429
"2016-07-04",6,"OBSERVATION",1
"2012-03-26",1,"UNKNOWN",10
"2017-04-12",5,"LIVING_SPECIMEN",33
"2017-04-12",6,"PRESERVED_SPECIMEN",8819
"2015-01-19",5,"PRESERVED_SPECIMEN",278
"2016-01-04",1,"HUMAN_OBSERVATION",29688
"2012-07-13",0,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",6678
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",33
"2016-07-04",1,"PRESERVED_SPECIMEN",1541
"2010-11-17",1,"OBSERVATION",1166
"2008-12-17",6,"LIVING_SPECIMEN",43
"2009-12-16",5,"UNKNOWN",128
"2011-09-05",0,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",4465
"2009-09-25",0,"OBSERVATION",3
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",266
"2013-05-21",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",20563
"2012-07-13",5,"UNKNOWN",128
"2016-04-05",1,"HUMAN_OBSERVATION",29688
"2011-02-21",0,"OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",6743
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",231
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",252
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",209
"2010-11-17",6,"UNKNOWN",628
"2015-01-19",6,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",10
"2016-12-27",0,"UNKNOWN",2
"2017-04-12",6,"LIVING_SPECIMEN",1202
"2011-09-05",0,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",7309
"2017-04-12",6,"HUMAN_OBSERVATION",45
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",302
"2013-02-20",6,"LIVING_SPECIMEN",1215
"2013-09-10",5,"PRESERVED_SPECIMEN",256
"2016-07-04",6,"LIVING_SPECIMEN",1196
"2009-09-25",0,"UNKNOWN",2
"2010-11-17",1,"LITERATURE",1
"2009-12-16",6,"UNKNOWN",1083
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"OBSERVATION",1195
"2015-07-03",5,"UNKNOWN",128
"2010-04-01",6,"LIVING_SPECIMEN",838
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",164
"2012-01-18",4,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",629
"2011-02-21",1,"OBSERVATION",1195
"2013-05-21",6,"LIVING_SPECIMEN",1218
"2009-12-16",1,"LITERATURE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",45
"2011-06-10",4,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",100
"2013-02-20",6,"FOSSIL_SPECIMEN",45
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",9324
"2012-01-18",0,"OBSERVATION",3
