"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",891,724,0,0,0
"2015-01-19",949,746,0,0,0
"2008-04-01",40,8,0,0,0
"2014-09-08",883,698,0,0,0
"2008-06-27",102,17,0,0,0
"2013-09-10",769,588,0,0,0
"2009-09-25",161,23,0,0,0
"2011-06-10",759,282,0,0,0
"2013-02-20",784,554,0,0,0
"2013-05-21",793,555,0,0,0
"2008-12-17",97,15,0,0,0
"2011-02-21",752,265,0,0,0
"2016-12-27",1067,834,0,0,0
"2015-04-09",911,728,0,0,0
"2010-11-17",747,261,0,0,0
"2010-07-26",580,161,0,0,0
"2009-12-16",572,154,0,0,0
"2012-07-13",924,317,0,0,0
"2014-03-28",880,624,0,0,0
"2016-07-04",1011,799,0,0,0
"2009-04-06",99,15,0,0,0
"2016-01-04",850,710,0,0,0
"2016-10-07",1019,804,0,0,0
"2008-10-10",97,15,0,0,0
"2016-04-05",1000,796,0,0,0
"2017-04-12",1071,836,0,0,0
"2009-06-17",101,15,0,0,0
"2013-07-09",794,556,0,0,0
"2012-12-11",785,552,0,0,0
"2012-10-31",779,552,0,0,0
"2012-03-26",307,121,0,0,0
"2010-04-01",574,156,0,0,0
"2013-12-20",759,588,0,0,0
"2011-09-05",759,282,0,0,0
"2015-10-01",893,725,0,0,0
"2012-01-18",308,122,0,0,0
"2007-12-19",40,8,0,0,0
