"snapshot","national","international"
"2015-07-03",0,33340
"2015-01-19",0,32399
"2008-04-01",0,1335
"2014-09-08",0,31804
"2008-06-27",0,1678
"2013-09-10",0,21372
"2009-09-25",0,5565
"2011-06-10",0,8629
"2013-02-20",0,10985
"2013-05-21",0,16898
"2008-12-17",0,1737
"2011-02-21",0,7968
"2016-12-27",0,60267
"2015-04-09",0,33345
"2010-11-17",0,7846
"2010-07-26",0,6489
"2009-12-16",0,6458
"2012-07-13",0,12029
"2014-03-28",0,22909
"2016-07-04",0,43279
"2009-04-06",0,1593
"2016-01-04",0,42452
"2016-10-07",0,45216
"2008-10-10",0,1710
"2016-04-05",0,43207
"2017-04-12",0,60336
"2009-06-17",0,1601
"2013-07-09",0,17361
"2012-12-11",0,10825
"2012-10-31",0,11396
"2012-03-26",0,7574
"2010-04-01",0,6480
"2013-12-20",0,21768
"2011-09-05",0,8579
"2015-10-01",0,34095
"2012-01-18",0,7509
"2007-12-19",0,1343
