"snapshot","national","international"
"2015-07-03",0,3942
"2015-01-19",0,3752
"2008-04-01",0,510
"2014-09-08",0,3557
"2008-06-27",0,655
"2013-09-10",0,3140
"2009-09-25",0,2089
"2011-06-10",0,2705
"2013-02-20",0,1245
"2013-05-21",0,2957
"2008-12-17",0,682
"2011-02-21",0,2556
"2016-12-27",0,4270
"2015-04-09",0,3940
"2010-11-17",0,2532
"2010-07-26",0,2273
"2009-12-16",0,2264
"2012-07-13",0,2940
"2014-03-28",0,3458
"2016-07-04",0,4145
"2009-04-06",0,644
"2016-01-04",0,4019
"2016-10-07",0,4194
"2008-10-10",0,667
"2016-04-05",0,4152
"2017-04-12",0,4289
"2009-06-17",0,647
"2013-07-09",0,3004
"2012-12-11",0,1238
"2012-10-31",0,1438
"2012-03-26",0,2449
"2010-04-01",0,2271
"2013-12-20",0,3201
"2011-09-05",0,2666
"2015-10-01",0,4022
"2012-01-18",0,2389
"2007-12-19",0,510
