"snapshot","kingdom","speciesCount"
"2013-07-09",6,2259
"2008-06-27",5,55
"2008-06-27",6,138
"2007-12-19",1,18
"2007-12-19",5,55
"2007-12-19",6,107
"2016-01-04",1,504
"2016-01-04",5,130
"2016-01-04",6,2718
"2012-07-13",1,136
"2012-07-13",5,110
"2012-07-13",6,2134
"2015-10-01",1,490
"2015-10-01",5,127
"2015-10-01",6,2771
"2009-04-06",1,111
"2009-04-06",5,55
"2009-04-06",6,198
"2011-06-10",1,133
"2011-06-10",5,107
"2011-06-10",6,1976
"2013-02-20",1,186
"2013-02-20",5,116
"2013-02-20",6,2241
"2010-07-26",1,120
"2010-07-26",5,93
"2010-07-26",6,1725
"2015-07-03",1,337
"2015-07-03",5,128
"2015-07-03",6,2680
"2016-04-05",1,503
"2012-01-18",1,138
"2013-09-10",1,238
"2016-04-05",5,130
"2012-01-18",5,98
"2016-04-05",6,2872
"2012-01-18",6,577
"2011-02-21",1,133
"2013-09-10",5,116
"2013-09-10",6,2263
"2011-02-21",5,99
"2011-02-21",6,1902
"2008-04-01",1,18
"2008-04-01",5,55
"2008-04-01",6,118
"2009-12-16",1,122
"2009-09-25",1,122
"2009-12-16",5,92
"2009-12-16",6,1711
"2009-09-25",5,92
"2009-09-25",6,1686
"2017-04-12",1,521
"2017-04-12",5,134
"2017-04-12",6,2807
"2013-05-21",1,196
"2013-05-21",5,116
"2013-05-21",6,2250
"2016-07-04",1,497
"2016-07-04",5,130
"2016-07-04",6,2875
"2009-06-17",1,115
"2016-10-07",1,511
"2009-06-17",5,55
"2016-10-07",5,133
"2009-06-17",6,200
"2014-09-08",1,267
"2016-10-07",6,2887
"2014-09-08",5,121
"2014-09-08",6,2360
"2014-03-28",1,401
"2014-03-28",5,115
"2014-03-28",6,2337
"2011-09-05",1,135
"2011-09-05",5,107
"2011-09-05",6,1976
"2012-03-26",1,137
"2012-03-26",5,96
"2012-03-26",6,648
"2012-12-11",1,136
"2012-12-11",5,116
"2012-12-11",6,2203
"2010-11-17",1,132
"2010-11-17",5,97
"2010-11-17",6,1889
"2008-12-17",1,101
"2008-12-17",5,55
"2008-12-17",6,147
"2015-04-09",1,342
"2015-04-09",5,126
"2015-04-09",6,2676
"2015-01-19",1,402
"2008-10-10",1,83
"2015-01-19",5,126
"2008-10-10",5,55
"2015-01-19",6,2408
"2008-10-10",6,143
"2010-04-01",1,123
"2010-04-01",5,92
"2012-10-31",1,136
"2010-04-01",6,1717
"2012-10-31",5,116
"2012-10-31",6,2165
"2016-12-27",1,520
"2013-12-20",1,198
"2013-07-09",1,208
"2016-12-27",5,134
"2016-12-27",6,2897
"2008-06-27",1,20
"2013-12-20",5,114
"2013-07-09",5,116
"2013-12-20",6,2263
