"snapshot","kingdom","speciesCount"
"2016-10-07",4,1252
"2016-10-07",5,5687
"2016-10-07",6,9869
"2016-10-07",7,456
"2016-10-07",8,1
"2009-06-17",0,3
"2009-06-17",1,7997
"2009-06-17",2,11
"2009-06-17",3,175
"2008-12-17",0,3
"2009-06-17",4,733
"2008-12-17",1,7150
"2009-06-17",5,1797
"2008-12-17",2,7
"2009-06-17",6,5407
"2008-10-10",0,3
"2008-12-17",3,101
"2009-06-17",7,423
"2008-10-10",1,6873
"2008-12-17",4,730
"2009-06-17",8,1
"2008-10-10",2,7
"2008-12-17",5,1727
"2008-10-10",3,101
"2008-12-17",6,4983
"2008-10-10",4,728
"2008-12-17",7,421
"2008-10-10",5,1724
"2008-12-17",8,1
"2008-10-10",6,4956
"2008-10-10",7,421
"2008-10-10",8,1
"2012-03-26",0,4
"2012-03-26",1,9929
"2012-03-26",2,17
"2012-03-26",3,295
"2012-03-26",4,1064
"2012-03-26",5,2943
"2011-09-05",0,3
"2012-03-26",6,7183
"2011-09-05",1,8797
"2012-03-26",7,451
"2011-09-05",2,16
"2012-03-26",8,1
"2011-09-05",3,270
"2011-09-05",4,1035
"2014-09-08",0,15
"2011-09-05",5,2893
"2014-09-08",1,12287
"2011-09-05",6,6652
"2014-09-08",2,19
"2011-09-05",7,436
"2014-09-08",3,335
"2011-09-05",8,1
"2014-09-08",4,1164
"2015-10-01",0,21
"2014-09-08",5,3339
"2015-10-01",1,13779
"2014-09-08",6,8287
"2015-10-01",2,20
"2014-09-08",7,456
"2015-10-01",3,361
"2014-09-08",8,1
"2015-10-01",4,1228
"2009-09-25",0,3
"2015-10-01",5,3889
"2009-09-25",1,8154
"2015-10-01",6,9262
"2009-09-25",2,11
"2015-10-01",7,452
"2009-09-25",3,239
"2015-10-01",8,1
"2009-09-25",4,737
"2009-09-25",5,2393
"2009-09-25",6,5743
"2009-09-25",7,423
"2009-09-25",8,1
"2012-12-11",0,4
"2012-12-11",1,10577
"2012-12-11",2,17
"2012-12-11",3,314
"2012-12-11",4,1064
"2012-12-11",5,3128
"2012-12-11",6,7594
"2012-12-11",7,453
"2012-12-11",8,1
"2012-10-31",0,4
"2012-10-31",1,10573
"2012-10-31",2,17
"2012-10-31",3,314
"2012-10-31",4,1065
"2012-10-31",5,3099
"2012-10-31",6,7415
"2012-10-31",7,453
"2012-10-31",8,1
"2012-01-18",0,3
"2012-01-18",1,9910
"2012-01-18",2,16
"2010-04-01",0,3
"2012-01-18",3,272
"2010-04-01",1,8346
"2012-01-18",4,1072
"2010-04-01",2,11
"2012-01-18",5,2950
"2010-04-01",3,239
"2012-01-18",6,6867
"2010-04-01",4,893
"2012-01-18",7,451
"2010-04-01",5,2420
"2012-01-18",8,1
"2010-04-01",6,5983
"2010-04-01",7,373
"2010-04-01",8,1
"2015-07-03",0,21
"2015-07-03",1,13493
"2013-09-10",0,10
"2015-07-03",2,20
"2013-09-10",1,11760
"2015-07-03",3,361
"2013-09-10",2,17
"2015-07-03",4,1223
"2013-09-10",3,320
"2015-07-03",5,3863
"2013-09-10",4,1127
"2015-07-03",6,9042
"2013-09-10",5,3310
"2015-07-03",7,456
"2013-09-10",6,7774
"2015-07-03",8,1
"2013-09-10",7,454
"2007-12-19",0,3
"2013-09-10",8,1
"2007-12-19",1,5458
"2007-12-19",2,7
"2007-12-19",3,95
"2007-12-19",4,567
"2007-12-19",5,1639
"2007-12-19",6,4279
"2007-12-19",7,362
"2010-11-17",0,3
"2007-12-19",8,1
"2010-11-17",1,8609
"2010-11-17",2,11
"2010-11-17",3,240
"2010-11-17",4,912
"2010-11-17",5,2409
"2010-11-17",6,6208
"2010-11-17",7,435
"2011-06-10",0,3
"2011-06-10",1,8784
"2011-06-10",2,16
"2011-06-10",3,271
"2008-06-27",0,3
"2011-06-10",4,1032
"2008-06-27",1,6669
"2011-06-10",5,2972
"2008-06-27",2,7
"2011-06-10",6,6659
"2008-06-27",3,101
"2011-06-10",7,434
"2008-06-27",4,722
"2011-06-10",8,1
"2008-06-27",5,1717
"2008-06-27",6,4933
"2008-06-27",7,421
"2008-06-27",8,1
"2015-01-19",0,16
"2015-01-19",1,13048
"2009-04-06",0,3
"2015-01-19",2,20
"2009-04-06",1,7694
"2015-01-19",3,361
"2009-04-06",2,11
"2015-01-19",4,1214
"2009-04-06",3,175
"2015-01-19",5,3705
"2009-04-06",4,730
"2015-01-19",6,8622
"2009-04-06",5,1749
"2015-01-19",7,456
"2016-04-05",0,22
"2009-04-06",6,5351
"2015-01-19",8,1
"2016-04-05",1,15824
"2009-04-06",7,421
"2016-04-05",2,20
"2009-04-06",8,1
"2016-04-05",3,552
"2016-04-05",4,1248
"2009-12-16",0,3
"2016-04-05",5,5592
"2009-12-16",1,8169
"2016-04-05",6,9836
"2009-12-16",2,11
"2016-04-05",7,456
"2009-12-16",3,239
"2016-04-05",8,1
"2009-12-16",4,737
"2009-12-16",5,2400
"2009-12-16",6,5833
"2009-12-16",7,423
"2009-12-16",8,1
"2016-01-04",0,22
"2016-01-04",1,15648
"2016-01-04",2,20
"2008-04-01",0,3
"2016-01-04",3,361
"2008-04-01",1,6475
"2016-01-04",4,1243
"2008-04-01",2,7
"2016-01-04",5,5470
"2008-04-01",3,95
"2016-01-04",6,9539
"2008-04-01",4,569
"2016-01-04",7,456
"2008-04-01",5,1659
"2016-01-04",8,1
"2008-04-01",6,4532
"2008-04-01",7,401
"2008-04-01",8,1
"2010-07-26",0,3
"2010-07-26",1,8238
"2010-07-26",2,11
"2010-07-26",3,237
"2010-07-26",4,881
"2010-07-26",5,2400
"2013-12-20",0,10
"2010-07-26",6,5947
"2013-12-20",1,11250
"2010-07-26",7,434
"2013-12-20",2,17
"2013-12-20",3,318
"2013-12-20",4,1127
"2013-12-20",5,3220
"2013-12-20",6,7731
"2013-12-20",7,453
"2013-12-20",8,1
"2015-04-09",0,21
"2015-04-09",1,13911
"2015-04-09",2,20
"2015-04-09",3,361
"2015-04-09",4,1229
"2015-04-09",5,3719
"2015-04-09",6,8753
"2015-04-09",7,456
"2015-04-09",8,1
"2013-05-21",0,10
"2013-05-21",1,11038
"2013-05-21",2,17
"2013-05-21",3,320
"2013-05-21",4,1118
"2013-05-21",5,3169
"2013-05-21",6,7641
"2013-05-21",7,454
"2013-05-21",8,1
"2014-03-28",0,14
"2014-03-28",1,11920
"2014-03-28",2,19
"2014-03-28",3,333
"2014-03-28",4,1161
"2014-03-28",5,3300
"2014-03-28",6,8022
"2014-03-28",7,454
"2014-03-28",8,1
"2013-02-20",0,4
"2013-02-20",1,10651
"2013-02-20",2,17
"2013-02-20",3,314
"2013-02-20",4,1073
"2013-02-20",5,3132
"2013-02-20",6,7603
"2013-02-20",7,453
"2013-02-20",8,1
"2011-02-21",0,3
"2011-02-21",1,8628
"2011-02-21",2,11
"2011-02-21",3,241
"2011-02-21",4,1010
"2011-02-21",5,2556
"2011-02-21",6,6375
"2011-02-21",7,424
"2016-07-04",0,22
"2016-07-04",1,15927
"2016-07-04",2,20
"2016-07-04",3,552
"2016-07-04",4,1248
"2016-07-04",5,5593
"2016-07-04",6,9762
"2016-07-04",7,456
"2013-07-09",0,10
"2016-07-04",8,1
"2013-07-09",1,11704
"2013-07-09",2,17
"2013-07-09",3,320
"2013-07-09",4,1127
"2013-07-09",5,3310
"2013-07-09",6,7751
"2013-07-09",7,454
"2013-07-09",8,1
"2012-07-13",0,4
"2012-07-13",1,10122
"2012-07-13",2,17
"2012-07-13",3,295
"2012-07-13",4,1065
"2012-07-13",5,3002
"2012-07-13",6,7340
"2012-07-13",7,451
"2012-07-13",8,1
"2016-10-07",0,22
"2016-10-07",1,15958
"2016-10-07",2,20
"2016-10-07",3,552
