"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7452,20550,601,5,0
"2013-12-20",8882,22988,928,5,0
"2017-12-22",11345,25808,1131,0,0
"2014-03-28",9158,23493,936,5,0
"2020-10-01",12832,28553,1361,0,0
"2015-04-09",9577,23982,1016,5,0
"2008-10-10",7513,20772,607,5,0
"2020-07-01",12722,28443,1339,0,0
"2020-04-01",12628,28054,1273,0,0
"2020-01-01",12284,27845,1245,0,0
"2013-09-10",8912,22987,928,5,0
"2009-04-06",7538,20891,669,5,0
"2012-07-13",8743,22751,895,5,0
"2014-09-08",9302,23557,990,5,0
"2016-10-07",10515,25717,1066,5,0
"2010-07-26",7760,21416,681,5,0
"2016-07-04",10421,25622,1063,5,0
"2018-04-09",11369,26076,1150,0,0
"2016-01-04",9787,24026,982,5,0
"2016-04-05",10403,25483,1064,5,0
"2011-06-10",8070,21728,763,5,0
"2012-01-18",8661,22749,887,5,0
"2008-04-01",7517,20264,482,4,0
"2010-04-01",7671,21122,681,5,0
"2017-10-12",11215,26146,1124,0,0
"2017-07-24",11131,26153,1129,5,0
"2019-07-01",12194,27628,1220,0,0
"2019-01-01",11592,26297,1169,0,0
"2009-09-25",7611,21001,674,5,0
"2017-04-12",11057,26058,1123,5,0
"2007-12-19",7382,20107,458,4,0
"2009-12-16",7681,21142,679,5,0
"2019-10-09",12417,27963,1236,0,0
"2011-09-05",8463,22818,888,5,0
"2019-04-06",11884,26611,1198,0,0
"2010-11-17",7517,20455,687,5,0
"2018-09-28",11438,26158,1159,0,0
"2012-12-11",8829,22914,900,5,0
"2015-10-01",9742,23960,1018,5,0
"2016-12-27",10904,25893,1109,5,0
"2009-06-17",7552,20908,669,5,0
"2013-02-20",8851,22934,901,5,0
"2012-10-31",8838,22896,900,5,0
"2013-05-21",8889,22984,901,5,0
"2012-03-26",8667,22567,866,5,0
"2015-07-03",9622,23952,1018,5,0
"2013-07-09",8916,22998,901,5,0
"2015-01-19",9560,23934,1014,5,0
"2008-12-17",7498,20753,656,5,0
"2018-07-11",11369,26083,1156,0,0
"2011-02-21",7934,21623,763,5,0
