"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",44974,51579,8949,6267,1479
"2013-07-09",14114,20542,7863,6222,1478
"2015-01-19",39714,48084,8781,6256,1479
"2008-12-17",5199,11591,4696,3335,720
"2018-07-11",53474,65748,11214,7789,1452
"2011-02-21",17115,21960,7787,5876,1428
"2008-06-27",4906,11099,4624,3324,720
"2013-12-20",20944,26097,8175,6228,1478
"2017-12-22",51236,63750,11020,7842,1469
"2014-03-28",22626,28540,8224,6229,1478
"2015-04-09",44817,51489,8946,6267,1479
"2008-10-10",5199,11591,4696,3335,720
"2013-09-10",20944,26097,8175,6228,1478
"2009-04-06",5231,11650,4726,3367,720
"2012-07-13",20180,25277,8045,6067,1494
"2014-09-08",23971,31322,8301,6231,1478
"2016-10-07",47845,54048,7255,2962,488
"2010-07-26",3846,11438,4724,3367,720
"2016-07-04",46575,53278,9059,6262,1481
"2018-04-09",53181,65469,11096,7847,1471
"2016-01-04",45237,51742,8961,6269,1479
"2016-04-05",45720,52574,9014,6270,1479
"2011-06-10",17794,23101,8001,6045,1451
"2012-01-18",12830,19085,7820,5914,1432
"2008-04-01",3901,5914,2922,2456,702
"2010-04-01",3846,11438,4724,3367,720
"2017-10-12",51099,63735,10995,7796,1425
"2017-07-24",50998,63639,10992,7796,1425
"2019-01-01",65794,80587,12797,8152,1480
"2009-09-25",5286,11662,4726,3367,720
"2017-04-12",50592,61857,8333,3537,427
"2007-12-19",3883,5889,2907,2451,702
"2009-12-16",12455,15545,4745,3371,720
"2011-09-05",17819,23121,8046,6068,1501
"2010-11-17",16771,22111,7985,5774,1589
"2018-09-28",53608,65856,11280,7858,1451
"2012-12-11",4766,13271,7653,6135,1492
"2015-10-01",45154,51708,8959,6269,1479
"2016-12-27",50389,61629,8335,3584,419
"2009-06-17",5268,11662,4726,3367,720
"2013-02-20",4786,13279,7647,6142,1492
"2012-10-31",13317,19521,8031,6133,1498
"2013-05-21",13721,19791,7622,6121,1440
"2012-03-26",12948,19142,7824,5951,1468
