"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",226
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5984
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",219
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2452
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1346
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1444
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3485
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",128983
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5345
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5135
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",44246
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3124
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5114
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35269
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8521
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8088
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",93
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3004
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5428
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",24443
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",283
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",971
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",147
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",286
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13095
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",719
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",276
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2381
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14963
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",218
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2614
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",109
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1583
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",108
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",925
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",73
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",304
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",112
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",67
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",279
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1430
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",503
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",346
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6294
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",315
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5008
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7058
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41380
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1237
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2752
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",278
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1394
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4364
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46942
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",473
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",580
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4665
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292652
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",371
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20449
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",550
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1780
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2389
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30695
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1223
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5072
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",722
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125595
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",486
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23468
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4418
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2072
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2531
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93039
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2452
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",226
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5984
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",219
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1535
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",441
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1532
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",93
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3485
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",128983
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5345
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5135
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44246
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3124
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5114
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8521
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8088
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",74
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35269
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1523
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",555
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1727
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6665
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",422
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2949
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",889
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6908
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23918
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",284
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",830
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",208
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",309
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14135
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",835
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",330
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14382
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2062
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2865
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",148
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1785
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",83
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4487
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",577
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",115
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3063
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",67
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",108
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",34
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",908
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23474
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4451
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2072
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2531
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93119
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5007
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171880
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6768
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41354
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1236
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2757
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",278
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1405
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4370
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46970
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",473
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",578
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385496
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20438
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1784
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2408
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42375
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1266
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5073
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",743
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",123
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6189
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2541
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",96
