"snapshot","kingdom","speciesCount"
"2007-12-19",1,15614
"2007-12-19",2,21
"2007-12-19",3,397
"2007-12-19",4,174
"2007-12-19",5,2082
"2007-12-19",6,7638
"2007-12-19",7,471
"2008-04-01",1,17118
"2008-04-01",2,21
"2008-04-01",3,397
"2008-04-01",4,175
"2008-04-01",5,2123
"2008-04-01",6,7994
"2008-04-01",7,472
"2008-06-27",1,18456
"2008-06-27",2,21
"2008-06-27",3,437
"2008-06-27",4,192
"2008-06-27",5,2165
"2008-06-27",6,8667
"2008-06-27",7,472
"2008-10-10",1,20750
"2008-10-10",2,21
"2008-10-10",3,437
"2008-10-10",4,201
"2008-10-10",5,2181
"2008-10-10",6,8672
"2008-10-10",7,472
"2008-12-17",1,21146
"2008-12-17",2,21
"2008-12-17",3,437
"2008-12-17",4,202
"2008-12-17",5,2697
"2008-12-17",6,8790
"2008-12-17",7,472
"2009-04-06",1,22225
"2009-04-06",2,21
"2009-04-06",3,437
"2009-04-06",4,202
"2009-04-06",5,2698
"2009-04-06",6,8889
"2009-04-06",7,472
"2009-06-17",1,23323
"2009-06-17",2,21
"2009-06-17",3,438
"2009-06-17",4,202
"2009-06-17",5,2734
"2009-06-17",6,9125
"2009-06-17",7,472
"2009-09-25",1,23660
"2009-09-25",2,29
"2009-09-25",3,626
"2009-09-25",4,204
"2009-09-25",5,2949
"2009-09-25",6,9243
"2009-09-25",7,472
"2009-12-16",1,24462
"2009-12-16",2,29
"2009-12-16",3,626
"2009-12-16",4,204
"2009-12-16",5,2965
"2009-12-16",6,9270
"2009-12-16",7,472
"2010-04-01",1,25434
"2010-04-01",2,29
"2010-04-01",3,626
"2010-04-01",4,205
"2010-04-01",5,3098
"2010-04-01",6,9400
"2010-04-01",7,472
"2010-07-26",1,26268
"2010-07-26",2,29
"2010-07-26",3,626
"2010-07-26",4,157
"2010-07-26",5,3197
"2010-07-26",6,9547
"2010-07-26",7,472
"2010-11-17",1,28796
"2010-11-17",2,29
"2010-11-17",3,626
"2010-11-17",4,209
"2010-11-17",5,3241
"2010-11-17",6,10686
"2010-11-17",7,472
"2011-02-21",1,29109
"2011-02-21",2,29
"2011-02-21",3,626
"2011-02-21",4,210
"2011-02-21",5,3263
"2011-02-21",6,10735
"2011-02-21",7,471
"2011-06-10",1,29303
"2011-06-10",3,52
"2011-06-10",4,214
"2011-06-10",5,3287
"2011-06-10",6,10942
"2011-06-10",7,471
"2011-09-05",1,29707
"2011-09-05",3,49
"2011-09-05",4,210
"2011-09-05",5,3374
"2011-09-05",6,10992
"2011-09-05",7,471
"2012-01-18",1,30240
"2012-01-18",3,49
"2012-01-18",4,211
"2012-01-18",5,3378
"2012-01-18",6,11125
"2012-01-18",7,472
"2012-03-26",1,30074
"2012-03-26",3,46
"2012-03-26",4,462
"2012-03-26",5,3364
"2012-03-26",6,11351
"2012-03-26",7,472
"2012-07-13",1,30674
"2012-07-13",3,47
"2012-07-13",4,473
"2012-07-13",5,3433
"2012-07-13",6,11432
"2012-07-13",7,472
"2012-10-31",1,31971
"2012-10-31",3,47
"2012-10-31",4,228
"2012-10-31",5,3557
"2012-10-31",6,11552
"2012-10-31",7,476
"2012-12-11",1,32010
"2012-12-11",3,53
"2012-12-11",4,231
"2012-12-11",5,3571
"2012-12-11",6,11638
"2012-12-11",7,476
"2013-02-20",1,31625
"2013-02-20",3,53
"2013-02-20",4,231
"2013-02-20",5,3571
"2013-02-20",6,11741
"2013-02-20",7,476
"2013-05-21",1,32492
"2013-05-21",3,53
"2013-05-21",4,231
"2013-05-21",5,3571
"2013-05-21",6,11765
"2013-05-21",7,476
"2013-07-09",1,32473
"2013-07-09",3,53
"2013-07-09",4,279
"2013-07-09",5,3579
"2013-07-09",6,11771
"2013-07-09",7,476
"2013-09-10",1,32518
"2013-09-10",3,53
"2013-09-10",4,279
"2013-09-10",5,3579
"2013-09-10",6,11795
"2013-09-10",7,476
"2013-12-20",1,32874
"2013-12-20",3,53
"2013-12-20",4,279
"2013-12-20",5,3588
"2013-12-20",6,11809
"2013-12-20",7,476
"2014-03-28",1,34696
"2014-03-28",3,56
"2014-03-28",4,569
"2014-03-28",5,3643
"2014-03-28",6,11896
"2014-03-28",7,483
"2014-09-08",1,32385
"2014-09-08",3,20
"2014-09-08",4,380
"2014-09-08",5,3757
"2014-09-08",6,11782
"2014-09-08",7,449
"2015-01-19",1,32713
"2015-01-19",3,21
"2015-01-19",4,490
"2015-01-19",5,3818
"2015-01-19",6,11889
"2015-01-19",7,485
"2015-04-09",1,33488
"2015-04-09",3,22
"2015-04-09",4,594
"2015-04-09",5,3821
"2015-04-09",6,11985
"2015-04-09",7,485
"2015-07-03",1,33433
"2015-07-03",3,22
"2015-07-03",4,552
"2015-07-03",5,3920
"2015-07-03",6,12087
"2015-07-03",7,485
"2015-10-01",1,35998
"2015-10-01",3,71
"2015-10-01",4,727
"2015-10-01",5,3975
"2015-10-01",6,12573
"2015-10-01",7,486
"2016-01-04",1,36088
"2016-01-04",3,71
"2016-01-04",4,726
"2016-01-04",5,3920
"2016-01-04",6,12622
"2016-01-04",7,485
"2016-04-05",1,36436
"2016-04-05",3,71
"2016-04-05",4,721
"2016-04-05",5,3926
"2016-04-05",6,12651
"2016-04-05",7,484
"2016-07-04",1,36703
"2016-07-04",3,71
"2016-07-04",4,721
"2016-07-04",5,3929
"2016-07-04",6,12667
"2016-07-04",7,484
"2016-10-07",1,36642
"2016-10-07",3,71
"2016-10-07",4,721
"2016-10-07",5,3927
"2016-10-07",6,12659
"2016-10-07",7,448
"2016-12-27",1,36839
"2016-12-27",3,80
"2016-12-27",4,720
"2016-12-27",5,3948
"2016-12-27",6,12722
"2016-12-27",7,448
"2017-04-12",1,37025
"2017-04-12",3,66
"2017-04-12",4,670
"2017-04-12",5,3934
"2017-04-12",6,12228
"2017-04-12",7,448
"2017-07-24",1,36929
"2017-07-24",3,80
"2017-07-24",4,720
"2017-07-24",5,3946
"2017-07-24",6,12673
"2017-07-24",7,448
"2017-10-12",1,37249
"2017-10-12",3,66
"2017-10-12",4,671
"2017-10-12",5,3940
"2017-10-12",6,12249
"2017-10-12",7,448
"2017-12-22",1,37295
"2017-12-22",3,66
"2017-12-22",4,705
"2017-12-22",5,4169
"2017-12-22",6,12425
"2017-12-22",7,450
"2018-04-09",1,40040
"2018-04-09",3,71
"2018-04-09",4,819
"2018-04-09",5,6332
"2018-04-09",6,13444
"2018-04-09",7,463
"2018-07-11",1,40129
"2018-07-11",3,71
"2018-07-11",4,801
"2018-07-11",5,6277
"2018-07-11",6,13400
"2018-07-11",7,497
"2018-09-28",1,39954
"2018-09-28",3,71
"2018-09-28",4,804
"2018-09-28",5,6287
"2018-09-28",6,13423
"2018-09-28",7,497
"2019-01-01",1,42758
"2019-01-01",3,73
"2019-01-01",4,857
"2019-01-01",5,6815
"2019-01-01",6,14001
"2019-01-01",7,500
"2019-04-06",1,42949
"2019-04-06",3,77
"2019-04-06",4,871
"2019-04-06",5,6884
"2019-04-06",6,14132
"2019-04-06",7,500
"2019-07-01",1,44209
"2019-07-01",2,1
"2019-07-01",3,82
"2019-07-01",4,1119
"2019-07-01",5,6941
"2019-07-01",6,14250
"2019-07-01",7,502
"2019-10-09",1,44285
"2019-10-09",2,1
"2019-10-09",3,82
"2019-10-09",4,1119
"2019-10-09",5,6959
"2019-10-09",6,14306
"2019-10-09",7,504
"2020-01-01",1,44223
"2020-01-01",2,1
"2020-01-01",3,82
"2020-01-01",4,1125
"2020-01-01",5,6966
"2020-01-01",6,14335
"2020-01-01",7,504
"2020-04-01",1,44948
"2020-04-01",2,1
"2020-04-01",3,82
"2020-04-01",4,1126
"2020-04-01",5,6976
"2020-04-01",6,14409
"2020-04-01",7,504
"2020-07-01",1,45317
"2020-07-01",2,1
"2020-07-01",3,73
"2020-07-01",4,1146
"2020-07-01",5,7100
"2020-07-01",6,14464
"2020-07-01",7,503
"2020-10-01",1,45392
"2020-10-01",2,1
"2020-10-01",3,74
"2020-10-01",4,1182
"2020-10-01",5,7100
"2020-10-01",6,14546
"2020-10-01",7,504
"2021-01-01",1,45491
"2021-01-01",2,1
"2021-01-01",3,74
"2021-01-01",4,1169
"2021-01-01",5,7110
"2021-01-01",6,14566
"2021-01-01",7,504
"2021-04-01",1,45660
"2021-04-01",2,1
"2021-04-01",3,73
"2021-04-01",4,1093
"2021-04-01",5,7118
"2021-04-01",6,14637
"2021-04-01",7,503
"2021-07-01",1,45865
"2021-07-01",2,1
"2021-07-01",3,82
"2021-07-01",4,1346
"2021-07-01",5,7112
"2021-07-01",6,14667
"2021-07-01",7,510
"2021-10-01",0,2
"2021-10-01",1,47672
"2021-10-01",2,1
"2021-10-01",3,89
"2021-10-01",4,2112
"2021-10-01",5,8073
"2021-10-01",6,15062
"2021-10-01",7,428
"2022-01-01",0,2
"2022-01-01",1,48399
"2022-01-01",2,1
"2022-01-01",3,89
"2022-01-01",4,2118
"2022-01-01",5,8135
"2022-01-01",6,15233
"2022-01-01",7,426
"2022-04-01",0,2
"2022-04-01",1,48575
"2022-04-01",2,1
"2022-04-01",3,89
"2022-04-01",4,2138
"2022-04-01",5,8175
"2022-04-01",6,15328
"2022-04-01",7,426
"2022-07-01",0,2
"2022-07-01",1,47826
"2022-07-01",2,1
"2022-07-01",3,90
"2022-07-01",4,2142
"2022-07-01",5,8228
"2022-07-01",6,15376
"2022-07-01",7,428
"2022-10-01",0,2
"2022-10-01",1,47861
"2022-10-01",2,1
"2022-10-01",3,89
"2022-10-01",4,2139
"2022-10-01",5,8247
"2022-10-01",6,15407
"2022-10-01",7,428
"2023-01-01",0,2
"2023-01-01",1,48000
"2023-01-01",2,1
"2023-01-01",3,89
"2023-01-01",4,2159
"2023-01-01",5,8275
"2023-01-01",6,15480
"2023-01-01",7,428
