"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1498
"2007-12-19",0,"OCCURRENCE",1114
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",8523
"2007-12-19",0,"FOSSIL_SPECIMEN",228
"2007-12-19",1,"PRESERVED_SPECIMEN",396166
"2007-12-19",1,"OCCURRENCE",21445
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",74783
"2007-12-19",1,"FOSSIL_SPECIMEN",7947
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",511
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",2328
"2007-12-19",4,"FOSSIL_SPECIMEN",583
"2007-12-19",4,"PRESERVED_SPECIMEN",5508
"2007-12-19",4,"OCCURRENCE",1561
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",4,"OBSERVATION",160765
"2007-12-19",5,"PRESERVED_SPECIMEN",10563
"2007-12-19",5,"OCCURRENCE",15619
"2007-12-19",5,"LIVING_SPECIMEN",1685
"2007-12-19",5,"OBSERVATION",75
"2007-12-19",6,"FOSSIL_SPECIMEN",1574
"2007-12-19",6,"PRESERVED_SPECIMEN",291205
"2007-12-19",6,"OCCURRENCE",41765
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2007-12-19",6,"OBSERVATION",508
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2007-12-19",7,"OCCURRENCE",204
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",968
"2008-04-01",0,"FOSSIL_SPECIMEN",228
"2008-04-01",0,"PRESERVED_SPECIMEN",1920
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",8523
"2008-04-01",0,"OCCURRENCE",977
"2008-04-01",1,"FOSSIL_SPECIMEN",7947
"2008-04-01",1,"PRESERVED_SPECIMEN",473744
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",74836
"2008-04-01",1,"OCCURRENCE",35540
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",511
"2008-04-01",3,"LIVING_SPECIMEN",209
"2008-04-01",3,"OBSERVATION",2328
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"FOSSIL_SPECIMEN",583
"2008-04-01",4,"PRESERVED_SPECIMEN",5509
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",4,"OBSERVATION",160765
"2008-04-01",4,"OCCURRENCE",2990
"2008-04-01",5,"PRESERVED_SPECIMEN",10713
"2008-04-01",5,"LIVING_SPECIMEN",1685
"2008-04-01",5,"OBSERVATION",75
"2008-04-01",5,"OCCURRENCE",15619
"2008-04-01",6,"FOSSIL_SPECIMEN",1574
"2008-04-01",6,"PRESERVED_SPECIMEN",364973
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-04-01",6,"OBSERVATION",526
"2008-04-01",6,"OCCURRENCE",38492
"2008-04-01",7,"OCCURRENCE",204
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",968
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",778
"2008-06-27",0,"OBSERVATION",8523
"2008-06-27",0,"FOSSIL_SPECIMEN",221
"2008-06-27",0,"PRESERVED_SPECIMEN",1885
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",45852
"2008-06-27",1,"OBSERVATION",75050
"2008-06-27",1,"FOSSIL_SPECIMEN",8297
"2008-06-27",1,"PRESERVED_SPECIMEN",557382
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",209
"2008-06-27",3,"OCCURRENCE",115
"2008-06-27",3,"OBSERVATION",2328
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",917
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",4,"OCCURRENCE",296
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2008-06-27",4,"OBSERVATION",163578
"2008-06-27",4,"FOSSIL_SPECIMEN",588
"2008-06-27",4,"PRESERVED_SPECIMEN",5888
"2008-06-27",5,"LIVING_SPECIMEN",1685
"2008-06-27",5,"OCCURRENCE",15663
"2008-06-27",5,"OBSERVATION",75
"2008-06-27",5,"PRESERVED_SPECIMEN",11270
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-06-27",6,"OCCURRENCE",27115
"2008-06-27",6,"OBSERVATION",1776
"2008-06-27",6,"FOSSIL_SPECIMEN",1572
"2008-06-27",6,"PRESERVED_SPECIMEN",420577
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",207
"2008-06-27",7,"OBSERVATION",968
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",22393
"2008-10-10",0,"OCCURRENCE",679
"2008-10-10",0,"HUMAN_OBSERVATION",124
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",8540
"2008-10-10",0,"FOSSIL_SPECIMEN",233
"2008-10-10",0,"PRESERVED_SPECIMEN",1991
"2008-10-10",1,"OCCURRENCE",25848
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",75513
"2008-10-10",1,"MATERIAL_CITATION",11
"2008-10-10",1,"FOSSIL_SPECIMEN",8763
"2008-10-10",1,"PRESERVED_SPECIMEN",582155
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"OCCURRENCE",115
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",209
"2008-10-10",3,"OBSERVATION",2328
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",917
"2008-10-10",4,"OCCURRENCE",304
"2008-10-10",4,"HUMAN_OBSERVATION",6620
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"OBSERVATION",163175
"2008-10-10",4,"FOSSIL_SPECIMEN",589
"2008-10-10",4,"PRESERVED_SPECIMEN",5952
"2008-10-10",5,"PRESERVED_SPECIMEN",11304
"2008-10-10",5,"OCCURRENCE",15688
"2008-10-10",5,"LIVING_SPECIMEN",1685
"2008-10-10",5,"OBSERVATION",77
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",482077
"2008-10-10",6,"OCCURRENCE",26762
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2008-10-10",6,"OBSERVATION",1832
"2008-10-10",6,"FOSSIL_SPECIMEN",1573
"2008-10-10",7,"PRESERVED_SPECIMEN",22393
"2008-10-10",7,"OCCURRENCE",207
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",968
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",8540
"2008-12-17",0,"OCCURRENCE",681
"2008-12-17",0,"HUMAN_OBSERVATION",124
"2008-12-17",0,"FOSSIL_SPECIMEN",227
"2008-12-17",0,"PRESERVED_SPECIMEN",2464
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",75940
"2008-12-17",1,"MATERIAL_CITATION",11
"2008-12-17",1,"OCCURRENCE",26066
"2008-12-17",1,"FOSSIL_SPECIMEN",8979
"2008-12-17",1,"PRESERVED_SPECIMEN",641188
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",209
"2008-12-17",3,"OBSERVATION",2328
"2008-12-17",3,"OCCURRENCE",115
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",917
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",4,"OBSERVATION",163175
"2008-12-17",4,"OCCURRENCE",304
"2008-12-17",4,"HUMAN_OBSERVATION",7065
"2008-12-17",4,"FOSSIL_SPECIMEN",589
"2008-12-17",4,"PRESERVED_SPECIMEN",6560
"2008-12-17",5,"LIVING_SPECIMEN",1685
"2008-12-17",5,"OBSERVATION",77
"2008-12-17",5,"OCCURRENCE",15688
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",31171
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1832
"2008-12-17",6,"OCCURRENCE",26158
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",1573
"2008-12-17",6,"PRESERVED_SPECIMEN",561845
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",968
"2008-12-17",7,"OCCURRENCE",207
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",22606
"2009-04-06",0,"LIVING_SPECIMEN",474
"2009-04-06",0,"OCCURRENCE",680
"2009-04-06",0,"HUMAN_OBSERVATION",124
"2009-04-06",0,"OBSERVATION",8540
"2009-04-06",0,"FOSSIL_SPECIMEN",229
"2009-04-06",0,"PRESERVED_SPECIMEN",3118
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"MATERIAL_CITATION",11
"2009-04-06",1,"OCCURRENCE",24272
"2009-04-06",1,"OBSERVATION",75942
"2009-04-06",1,"FOSSIL_SPECIMEN",8988
"2009-04-06",1,"PRESERVED_SPECIMEN",677243
"2009-04-06",2,"LIVING_SPECIMEN",82
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",6711
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"OBSERVATION",2328
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",917
"2009-04-06",4,"LIVING_SPECIMEN",1014
"2009-04-06",4,"OCCURRENCE",352
"2009-04-06",4,"HUMAN_OBSERVATION",7083
"2009-04-06",4,"OBSERVATION",163157
"2009-04-06",4,"FOSSIL_SPECIMEN",589
"2009-04-06",4,"PRESERVED_SPECIMEN",6572
"2009-04-06",5,"LIVING_SPECIMEN",12537
"2009-04-06",5,"OCCURRENCE",15658
"2009-04-06",5,"OBSERVATION",77
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",31171
"2009-04-06",6,"LIVING_SPECIMEN",2706
"2009-04-06",6,"OCCURRENCE",26763
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"OBSERVATION",1832
"2009-04-06",6,"FOSSIL_SPECIMEN",1573
"2009-04-06",6,"PRESERVED_SPECIMEN",477440
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"OCCURRENCE",209
"2009-04-06",7,"OBSERVATION",968
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",22606
"2009-04-06",8,"LIVING_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",226
"2009-06-17",0,"PRESERVED_SPECIMEN",3516
"2009-06-17",0,"LIVING_SPECIMEN",474
"2009-06-17",0,"OCCURRENCE",671
"2009-06-17",0,"HUMAN_OBSERVATION",124
"2009-06-17",0,"OBSERVATION",8540
"2009-06-17",1,"FOSSIL_SPECIMEN",9210
"2009-06-17",1,"PRESERVED_SPECIMEN",711430
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",11
"2009-06-17",1,"OCCURRENCE",23201
"2009-06-17",1,"OBSERVATION",75942
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2009-06-17",2,"LIVING_SPECIMEN",82
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",918
"2009-06-17",3,"LIVING_SPECIMEN",6711
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",2328
"2009-06-17",4,"FOSSIL_SPECIMEN",588
"2009-06-17",4,"PRESERVED_SPECIMEN",6673
"2009-06-17",4,"LIVING_SPECIMEN",1014
"2009-06-17",4,"OCCURRENCE",1753
"2009-06-17",4,"HUMAN_OBSERVATION",7083
"2009-06-17",4,"OBSERVATION",163157
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",31357
"2009-06-17",5,"LIVING_SPECIMEN",12537
"2009-06-17",5,"OCCURRENCE",15658
"2009-06-17",5,"OBSERVATION",77
"2009-06-17",6,"FOSSIL_SPECIMEN",1573
"2009-06-17",6,"PRESERVED_SPECIMEN",599513
"2009-06-17",6,"LIVING_SPECIMEN",3027
"2009-06-17",6,"OCCURRENCE",28147
"2009-06-17",6,"HUMAN_OBSERVATION",56
"2009-06-17",6,"OBSERVATION",1832
"2009-06-17",7,"OBSERVATION",968
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",22606
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"OCCURRENCE",209
"2009-06-17",8,"LIVING_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",2898
"2009-09-25",0,"LIVING_SPECIMEN",474
"2009-09-25",0,"OCCURRENCE",665
"2009-09-25",0,"HUMAN_OBSERVATION",124
"2009-09-25",0,"OBSERVATION",8540
"2009-09-25",0,"FOSSIL_SPECIMEN",226
"2009-09-25",1,"PRESERVED_SPECIMEN",721424
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"MATERIAL_CITATION",11
"2009-09-25",1,"OCCURRENCE",16694
"2009-09-25",1,"OBSERVATION",75951
"2009-09-25",1,"FOSSIL_SPECIMEN",9210
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2009-09-25",2,"LIVING_SPECIMEN",82
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1125
"2009-09-25",3,"LIVING_SPECIMEN",6711
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"OBSERVATION",2328
"2009-09-25",4,"FOSSIL_SPECIMEN",588
"2009-09-25",4,"PRESERVED_SPECIMEN",6683
"2009-09-25",4,"LIVING_SPECIMEN",1014
"2009-09-25",4,"OCCURRENCE",1752
"2009-09-25",4,"HUMAN_OBSERVATION",7083
"2009-09-25",4,"OBSERVATION",163157
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",33177
"2009-09-25",5,"LIVING_SPECIMEN",12537
"2009-09-25",5,"OCCURRENCE",15661
"2009-09-25",5,"OBSERVATION",77
"2009-09-25",6,"FOSSIL_SPECIMEN",1573
"2009-09-25",6,"PRESERVED_SPECIMEN",589841
"2009-09-25",6,"LIVING_SPECIMEN",3035
"2009-09-25",6,"OCCURRENCE",28105
"2009-09-25",6,"HUMAN_OBSERVATION",56
"2009-09-25",6,"OBSERVATION",1832
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",22606
"2009-09-25",7,"LIVING_SPECIMEN",16
"2009-09-25",7,"OCCURRENCE",209
"2009-09-25",7,"OBSERVATION",968
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",226
"2009-12-16",0,"PRESERVED_SPECIMEN",2839
"2009-12-16",0,"LIVING_SPECIMEN",476
"2009-12-16",0,"OCCURRENCE",667
"2009-12-16",0,"HUMAN_OBSERVATION",124
"2009-12-16",0,"OBSERVATION",8540
"2009-12-16",1,"OBSERVATION",75951
"2009-12-16",1,"FOSSIL_SPECIMEN",9212
"2009-12-16",1,"PRESERVED_SPECIMEN",722911
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"MATERIAL_CITATION",11
"2009-12-16",1,"OCCURRENCE",17281
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2009-12-16",2,"LIVING_SPECIMEN",82
"2009-12-16",3,"OBSERVATION",2328
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1125
"2009-12-16",3,"LIVING_SPECIMEN",6711
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",4,"OBSERVATION",163157
"2009-12-16",4,"FOSSIL_SPECIMEN",588
"2009-12-16",4,"PRESERVED_SPECIMEN",6683
"2009-12-16",4,"LIVING_SPECIMEN",1014
"2009-12-16",4,"OCCURRENCE",1752
"2009-12-16",4,"HUMAN_OBSERVATION",7083
"2009-12-16",5,"OBSERVATION",77
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",33751
"2009-12-16",5,"LIVING_SPECIMEN",12537
"2009-12-16",5,"OCCURRENCE",15661
"2009-12-16",6,"HUMAN_OBSERVATION",56
"2009-12-16",6,"OBSERVATION",1868
"2009-12-16",6,"FOSSIL_SPECIMEN",1573
"2009-12-16",6,"PRESERVED_SPECIMEN",588263
"2009-12-16",6,"LIVING_SPECIMEN",4715
"2009-12-16",6,"OCCURRENCE",27937
"2009-12-16",7,"OCCURRENCE",209
"2009-12-16",7,"OBSERVATION",968
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",22606
"2009-12-16",7,"LIVING_SPECIMEN",16
"2009-12-16",8,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",226
"2010-04-01",0,"PRESERVED_SPECIMEN",3228
"2010-04-01",0,"LIVING_SPECIMEN",476
"2010-04-01",0,"OCCURRENCE",665
"2010-04-01",0,"HUMAN_OBSERVATION",125
"2010-04-01",0,"OBSERVATION",8540
"2010-04-01",1,"FOSSIL_SPECIMEN",9216
"2010-04-01",1,"PRESERVED_SPECIMEN",796751
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"MATERIAL_CITATION",11
"2010-04-01",1,"OCCURRENCE",16784
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-04-01",1,"OBSERVATION",75977
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2010-04-01",2,"LIVING_SPECIMEN",82
"2010-04-01",3,"OBSERVATION",2328
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1125
"2010-04-01",3,"LIVING_SPECIMEN",6711
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",4,"OBSERVATION",163157
"2010-04-01",4,"FOSSIL_SPECIMEN",588
"2010-04-01",4,"PRESERVED_SPECIMEN",6685
"2010-04-01",4,"LIVING_SPECIMEN",1014
"2010-04-01",4,"OCCURRENCE",3225
"2010-04-01",4,"HUMAN_OBSERVATION",7920
"2010-04-01",5,"OBSERVATION",77
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36397
"2010-04-01",5,"LIVING_SPECIMEN",12537
"2010-04-01",5,"OCCURRENCE",15661
"2010-04-01",6,"HUMAN_OBSERVATION",56
"2010-04-01",6,"OBSERVATION",1875
"2010-04-01",6,"FOSSIL_SPECIMEN",1573
"2010-04-01",6,"PRESERVED_SPECIMEN",650412
"2010-04-01",6,"LIVING_SPECIMEN",4726
"2010-04-01",6,"OCCURRENCE",27937
"2010-04-01",7,"OBSERVATION",968
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",22581
"2010-04-01",7,"LIVING_SPECIMEN",16
"2010-04-01",7,"OCCURRENCE",209
"2010-04-01",8,"LIVING_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",226
"2010-07-26",0,"PRESERVED_SPECIMEN",3379
"2010-07-26",0,"OCCURRENCE",664
"2010-07-26",0,"HUMAN_OBSERVATION",125
"2010-07-26",0,"LIVING_SPECIMEN",476
"2010-07-26",0,"OBSERVATION",8564
"2010-07-26",1,"FOSSIL_SPECIMEN",9216
"2010-07-26",1,"PRESERVED_SPECIMEN",852449
"2010-07-26",1,"OCCURRENCE",16689
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",100722
"2010-07-26",1,"MATERIAL_CITATION",11
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2010-07-26",2,"LIVING_SPECIMEN",82
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1125
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",6711
"2010-07-26",3,"OBSERVATION",2328
"2010-07-26",4,"FOSSIL_SPECIMEN",588
"2010-07-26",4,"PRESERVED_SPECIMEN",6615
"2010-07-26",4,"OCCURRENCE",3225
"2010-07-26",4,"HUMAN_OBSERVATION",7920
"2010-07-26",4,"LIVING_SPECIMEN",1014
"2010-07-26",4,"OBSERVATION",163157
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36749
"2010-07-26",5,"OCCURRENCE",15661
"2010-07-26",5,"LIVING_SPECIMEN",12509
"2010-07-26",5,"OBSERVATION",77
"2010-07-26",6,"FOSSIL_SPECIMEN",1573
"2010-07-26",6,"PRESERVED_SPECIMEN",718456
"2010-07-26",6,"OCCURRENCE",27937
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",4317
"2010-07-26",6,"OBSERVATION",1875
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",22641
"2010-07-26",7,"OCCURRENCE",209
"2010-07-26",7,"LIVING_SPECIMEN",16
"2010-07-26",7,"OBSERVATION",968
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",226
"2010-11-17",0,"PRESERVED_SPECIMEN",4078
"2010-11-17",0,"OCCURRENCE",482
"2010-11-17",0,"HUMAN_OBSERVATION",125
"2010-11-17",0,"LIVING_SPECIMEN",477
"2010-11-17",0,"OBSERVATION",8610
"2010-11-17",1,"FOSSIL_SPECIMEN",9216
"2010-11-17",1,"PRESERVED_SPECIMEN",1055269
"2010-11-17",1,"OCCURRENCE",16602
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",102291
"2010-11-17",1,"MATERIAL_CITATION",11
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2010-11-17",2,"OCCURRENCE",530
"2010-11-17",2,"LIVING_SPECIMEN",82
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1523
"2010-11-17",3,"OCCURRENCE",9489
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",6711
"2010-11-17",3,"OBSERVATION",2328
"2010-11-17",4,"FOSSIL_SPECIMEN",588
"2010-11-17",4,"PRESERVED_SPECIMEN",7162
"2010-11-17",4,"OCCURRENCE",3367
"2010-11-17",4,"HUMAN_OBSERVATION",7920
"2010-11-17",4,"LIVING_SPECIMEN",1014
"2010-11-17",4,"OBSERVATION",163157
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",37316
"2010-11-17",5,"OCCURRENCE",15584
"2010-11-17",5,"LIVING_SPECIMEN",12537
"2010-11-17",5,"OBSERVATION",77
"2010-11-17",6,"FOSSIL_SPECIMEN",2282
"2010-11-17",6,"PRESERVED_SPECIMEN",898902
"2010-11-17",6,"OCCURRENCE",15889
"2010-11-17",6,"HUMAN_OBSERVATION",56
"2010-11-17",6,"LIVING_SPECIMEN",4762
"2010-11-17",6,"OBSERVATION",1875
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",22645
"2010-11-17",7,"OCCURRENCE",208
"2010-11-17",7,"LIVING_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",968
"2010-11-17",8,"LIVING_SPECIMEN",5
"2011-02-21",0,"LIVING_SPECIMEN",473
"2011-02-21",0,"OCCURRENCE",477
"2011-02-21",0,"HUMAN_OBSERVATION",125
"2011-02-21",0,"OBSERVATION",8610
"2011-02-21",0,"FOSSIL_SPECIMEN",226
"2011-02-21",0,"PRESERVED_SPECIMEN",4263
"2011-02-21",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"MATERIAL_CITATION",11
"2011-02-21",1,"OCCURRENCE",16646
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"OBSERVATION",102305
"2011-02-21",1,"FOSSIL_SPECIMEN",9216
"2011-02-21",1,"PRESERVED_SPECIMEN",1129796
"2011-02-21",2,"LIVING_SPECIMEN",82
"2011-02-21",2,"OCCURRENCE",530
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",6714
"2011-02-21",3,"OCCURRENCE",9489
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"OBSERVATION",2328
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",1525
"2011-02-21",4,"LIVING_SPECIMEN",1013
"2011-02-21",4,"OCCURRENCE",3367
"2011-02-21",4,"HUMAN_OBSERVATION",8409
"2011-02-21",4,"OBSERVATION",163157
"2011-02-21",4,"FOSSIL_SPECIMEN",588
"2011-02-21",4,"PRESERVED_SPECIMEN",6965
"2011-02-21",5,"LIVING_SPECIMEN",12540
"2011-02-21",5,"OCCURRENCE",15545
"2011-02-21",5,"OBSERVATION",77
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38671
"2011-02-21",6,"LIVING_SPECIMEN",5220
"2011-02-21",6,"OCCURRENCE",16116
"2011-02-21",6,"HUMAN_OBSERVATION",56
"2011-02-21",6,"OBSERVATION",625
"2011-02-21",6,"FOSSIL_SPECIMEN",2282
"2011-02-21",6,"PRESERVED_SPECIMEN",890527
"2011-02-21",7,"LIVING_SPECIMEN",16
"2011-02-21",7,"OCCURRENCE",211
"2011-02-21",7,"OBSERVATION",968
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",22440
"2011-02-21",8,"LIVING_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",8610
"2011-06-10",0,"FOSSIL_SPECIMEN",226
"2011-06-10",0,"PRESERVED_SPECIMEN",4448
"2011-06-10",0,"LIVING_SPECIMEN",485
