"snapshot","national","international"
"2007-12-19",21991,17798
"2008-04-01",24407,19991
"2008-06-27",26074,21685
"2008-10-10",26074,22337
"2008-12-17",27010,22522
"2009-04-06",30688,22511
"2009-06-17",32242,22911
"2009-09-25",32250,23643
"2009-12-16",32250,24736
"2010-04-01",34064,24619
"2010-07-26",35641,24566
"2010-11-17",39205,25238
"2011-02-21",39493,25586
"2011-06-10",39690,26172
"2011-09-05",40399,26176
"2012-01-18",41309,26511
"2012-03-26",41309,27026
"2012-07-13",41480,27990
"2012-10-31",42799,27867
"2012-12-11",42931,24318
"2013-02-20",42362,24686
"2013-05-21",43137,25627
"2013-07-09",43137,29235
"2013-09-10",43140,29544
"2013-12-20",43692,30925
"2014-03-28",45058,32487
"2014-09-08",45362,32702
"2015-01-19",45372,34566
"2015-04-09",45161,35727
"2015-07-03",45161,36407
"2015-10-01",45161,37496
"2016-01-04",45161,37785
"2016-04-05",45206,38445
"2016-07-04",44252,38830
"2016-10-07",43614,39340
"2016-12-27",43549,39740
"2017-04-12",43577,40066
"2017-07-24",43572,39895
"2017-10-12",43659,40781
"2017-12-22",43770,42910
"2018-04-09",50067,42671
"2018-07-11",49994,42536
"2018-09-28",49994,42462
"2019-01-01",53863,44044
"2019-04-06",53902,46539
"2019-07-01",55796,47003
"2019-10-09",55810,47073
"2020-01-01",55811,47799
"2020-04-01",56561,48011
"2020-07-01",56679,48945
"2020-10-01",56707,49440
"2021-01-01",56707,50055
"2021-04-01",56725,50701
"2021-07-01",57202,51185
"2021-10-01",60816,56941
"2022-01-01",62307,57473
"2022-04-01",62348,57859
"2022-07-01",62356,58908
"2022-10-01",62356,59481
"2023-01-01",62372,60756
