"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1853,2898,610,118,0
"2008-04-01",2334,3032,611,118,0
"2008-06-27",3058,3737,638,118,0
"2008-10-10",3090,3769,639,118,0
"2008-12-17",3024,3719,639,118,0
"2009-04-06",3221,3769,639,118,0
"2009-06-17",3275,3839,640,118,0
"2009-09-25",3287,3834,640,118,0
"2009-12-16",3445,3966,653,118,0
"2010-04-01",3419,3905,654,118,0
"2010-07-26",3597,4059,656,118,0
"2010-11-17",3721,4236,668,120,0
"2011-02-21",2557,1520,206,118,0
"2011-06-10",2828,1830,210,118,0
"2011-09-05",2840,1838,212,119,0
"2012-01-18",2793,1689,212,119,0
"2012-03-26",2781,1699,211,119,0
"2012-07-13",2920,2123,294,125,0
"2012-10-31",2989,2145,294,125,0
"2012-12-11",3001,2149,294,125,0
"2013-02-20",6674,11525,2467,645,0
"2013-05-21",6871,11855,2569,663,1
"2013-07-09",6922,11909,2570,663,1
"2013-09-10",6930,11915,2614,681,1
"2013-12-20",7172,12214,2657,694,1
"2014-03-28",7530,12796,2698,695,1
"2014-09-08",7833,12881,2720,719,1
"2015-01-19",8291,13084,2739,723,1
"2015-04-09",8411,13176,2743,723,1
"2015-07-03",8488,13277,2758,732,1
"2015-10-01",8544,13346,2762,731,1
"2016-01-04",8527,13304,2771,745,1
"2016-04-05",8702,13395,2775,753,1
"2016-07-04",8733,13412,2779,754,1
"2016-10-07",8642,13342,2788,745,1
"2016-12-27",8703,13416,2788,775,1
"2017-04-12",8772,13485,2796,775,1
"2017-07-24",8805,13495,2790,778,1
"2017-10-12",9186,13551,2775,816,9
"2017-12-22",9197,13552,2784,831,9
"2018-04-09",10951,16515,3814,1321,11
"2018-07-11",10870,16526,3823,1322,11
"2018-09-28",10909,16534,3833,1324,11
"2019-01-01",11450,17032,3944,1542,39
"2019-04-06",12720,17790,3966,1566,45
"2019-07-01",13184,18788,4345,1728,48
"2019-10-09",13240,18824,4407,1741,48
"2020-01-01",13334,18955,4423,1751,48
"2020-04-01",13128,19318,4596,1855,49
"2020-07-01",13439,19583,4633,1871,55
"2020-10-01",13549,19690,4662,1882,55
"2021-01-01",13569,19816,4712,1897,55
"2021-04-01",13647,19934,4732,1900,56
"2021-07-01",13705,20143,4834,2159,57
"2021-10-01",14116,21793,5348,2276,74
"2022-01-01",14271,22404,5678,2396,76
"2022-04-01",14341,22530,5674,2408,80
"2022-07-01",14607,22545,5672,2423,80
"2022-10-01",14750,22727,5710,2458,80
"2023-01-01",14947,23058,5795,2480,80
