"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2104,3120,165,90,0
"2008-04-01",2602,3238,165,90,0
"2008-06-27",3376,3915,170,90,0
"2008-10-10",3409,3946,171,90,0
"2008-12-17",3344,3895,171,90,0
"2009-04-06",3547,3938,172,90,0
"2009-06-17",3603,4007,172,90,0
"2009-09-25",3616,4001,172,90,0
"2009-12-16",3775,4136,181,90,0
"2010-04-01",3749,4076,181,90,0
"2010-07-26",3938,4220,182,90,0
"2010-11-17",4074,4396,184,91,0
"2011-02-21",2660,1488,163,90,0
"2011-06-10",2943,1789,164,90,0
"2011-09-05",2955,1797,167,90,0
"2012-01-18",2905,1651,167,90,0
"2012-03-26",2895,1658,167,90,0
"2012-07-13",3042,2102,228,90,0
"2012-10-31",3112,2123,228,90,0
"2012-12-11",3123,2128,228,90,0
"2013-02-20",7319,12245,1653,94,0
"2013-05-21",7546,12603,1713,97,0
"2013-07-09",7603,12652,1713,97,0
"2013-09-10",7616,12643,1784,98,0
"2013-12-20",7898,12946,1796,98,0
"2014-03-28",8295,13509,1818,98,0
"2014-09-08",8651,13541,1857,105,0
"2015-01-19",9126,13731,1875,106,0
"2015-04-09",9237,13832,1879,106,0
"2015-07-03",9327,13919,1904,106,0
"2015-10-01",9378,13996,1904,106,0
"2016-01-04",9347,13976,1907,118,0
"2016-04-05",9546,14044,1917,119,0
"2016-07-04",9577,14065,1918,119,0
"2016-10-07",9462,14018,1919,119,0
"2016-12-27",9524,14079,1945,135,0
"2017-04-12",9592,14153,1949,135,0
"2017-07-24",9627,14160,1947,135,0
"2017-10-12",10007,14215,1956,159,0
"2017-12-22",10017,14214,1972,170,0
"2018-04-09",11885,17521,3079,127,0
"2018-07-11",11799,17539,3087,127,0
"2018-09-28",11843,17537,3104,127,0
"2019-01-01",12380,18075,3284,268,0
"2019-04-06",13659,18841,3292,295,0
"2019-07-01",14248,19859,3603,383,0
"2019-10-09",14306,19891,3674,389,0
"2020-01-01",14399,20023,3698,391,0
"2020-04-01",14277,20389,3854,426,0
"2020-07-01",14594,20653,3885,449,0
"2020-10-01",14711,20764,3906,457,0
"2021-01-01",14732,20896,3964,457,0
"2021-04-01",14810,21026,3974,459,0
"2021-07-01",14874,21259,4111,654,0
"2021-10-01",15454,22944,4470,739,0
"2022-01-01",15772,23500,4747,806,0
"2022-04-01",15872,23587,4758,816,0
"2022-07-01",16130,23600,4768,829,0
"2022-10-01",16297,23775,4809,844,0
"2023-01-01",16514,24105,4890,851,0
