"snapshot","speciesCount"
"2007-12-19",33300
"2008-04-01",36841
"2008-06-27",38925
"2008-10-10",39440
"2008-12-17",40159
"2009-04-06",43365
"2009-06-17",44484
"2009-09-25",44827
"2009-12-16",45718
"2010-04-01",46753
"2010-07-26",47855
"2010-11-17",51162
"2011-02-21",51517
"2011-06-10",52156
"2011-09-05",52633
"2012-01-18",53429
"2012-03-26",53712
"2012-07-13",54337
"2012-10-31",55432
"2012-12-11",55528
"2013-02-20",55155
"2013-05-21",56407
"2013-07-09",56533
"2013-09-10",56613
"2013-12-20",56976
"2014-03-28",59317
"2014-09-08",59695
"2015-01-19",60840
"2015-04-09",61488
"2015-07-03",61638
"2015-10-01",62198
"2016-01-04",62391
"2016-04-05",62815
"2016-07-04",62339
"2016-10-07",62301
"2016-12-27",62634
"2017-04-12",62850
"2017-07-24",62736
"2017-10-12",63521
"2017-12-22",65447
"2018-04-09",70054
"2018-07-11",69983
"2018-09-28",69861
"2019-01-01",73973
"2019-04-06",76007
"2019-07-01",78596
"2019-10-09",78386
"2020-01-01",78792
"2020-04-01",79245
"2020-07-01",80254
"2020-10-01",80480
"2021-01-01",80703
"2021-04-01",81152
"2021-07-01",81725
"2021-10-01",87110
"2022-01-01",88515
"2022-04-01",88913
"2022-07-01",89443
"2022-10-01",89760
"2023-01-01",90549
