"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,18858
"2007-12-19",2,21
"2007-12-19",3,423
"2007-12-19",4,793
"2007-12-19",5,4420
"2007-12-19",6,8306
"2007-12-19",7,478
"2008-04-01",0,1
"2008-04-01",1,22071
"2008-04-01",2,21
"2008-04-01",3,423
"2008-04-01",4,792
"2008-04-01",5,4446
"2008-04-01",6,8608
"2008-04-01",7,479
"2008-06-27",0,1
"2008-06-27",1,23401
"2008-06-27",2,21
"2008-06-27",3,471
"2008-06-27",4,883
"2008-06-27",5,4491
"2008-06-27",6,9178
"2008-06-27",7,479
"2008-10-10",0,1
"2008-10-10",1,23693
"2008-10-10",2,21
"2008-10-10",3,471
"2008-10-10",4,1089
"2008-10-10",5,4503
"2008-10-10",6,9183
"2008-10-10",7,479
"2008-12-17",0,1
"2008-12-17",1,24065
"2008-12-17",2,21
"2008-12-17",3,471
"2008-12-17",4,1092
"2008-12-17",5,4750
"2008-12-17",6,9280
"2008-12-17",7,479
"2009-04-06",0,3
"2009-04-06",1,25271
"2009-04-06",2,30
"2009-04-06",3,873
"2009-04-06",4,1263
"2009-04-06",5,5889
"2009-04-06",6,9549
"2009-04-06",7,487
"2009-06-17",0,3
"2009-06-17",1,26119
"2009-06-17",2,30
"2009-06-17",3,874
"2009-06-17",4,1263
"2009-06-17",5,5916
"2009-06-17",6,9792
"2009-06-17",7,487
"2009-09-25",0,3
"2009-09-25",1,26062
"2009-09-25",2,36
"2009-09-25",3,990
"2009-09-25",4,1264
"2009-09-25",5,6093
"2009-09-25",6,9892
"2009-09-25",7,487
"2009-12-16",0,3
"2009-12-16",1,26902
"2009-12-16",2,36
"2009-12-16",3,990
"2009-12-16",4,1264
"2009-12-16",5,6104
"2009-12-16",6,9932
"2009-12-16",7,487
"2010-04-01",0,3
"2010-04-01",1,27781
"2010-04-01",2,36
"2010-04-01",3,990
"2010-04-01",4,1265
"2010-04-01",5,6139
"2010-04-01",6,10052
"2010-04-01",7,487
"2010-07-26",0,2
"2010-07-26",1,28731
"2010-07-26",2,36
"2010-07-26",3,987
"2010-07-26",4,1220
"2010-07-26",5,6207
"2010-07-26",6,10185
"2010-07-26",7,487
"2010-11-17",0,2
"2010-11-17",1,31075
"2010-11-17",2,36
"2010-11-17",3,990
"2010-11-17",4,1267
"2010-11-17",5,6228
"2010-11-17",6,11077
"2010-11-17",7,487
"2011-02-21",0,2
"2011-02-21",1,31362
"2011-02-21",2,36
"2011-02-21",3,992
"2011-02-21",4,1268
"2011-02-21",5,6248
"2011-02-21",6,11123
"2011-02-21",7,486
"2011-06-10",0,3
"2011-06-10",1,31568
"2011-06-10",2,36
"2011-06-10",3,1059
"2011-06-10",4,1392
"2011-06-10",5,6271
"2011-06-10",6,11341
"2011-06-10",7,486
"2011-09-05",0,3
"2011-09-05",1,31952
"2011-09-05",2,36
"2011-09-05",3,1062
"2011-09-05",4,1392
"2011-09-05",5,6327
"2011-09-05",6,11375
"2011-09-05",7,486
"2012-01-18",0,3
"2012-01-18",1,32537
"2012-01-18",2,36
"2012-01-18",3,1062
"2012-01-18",4,1424
"2012-01-18",5,6336
"2012-01-18",6,11544
"2012-01-18",7,487
"2012-03-26",0,3
"2012-03-26",1,32370
"2012-03-26",2,42
"2012-03-26",3,1105
"2012-03-26",4,1616
"2012-03-26",5,6323
"2012-03-26",6,11766
"2012-03-26",7,487
"2012-07-13",0,3
"2012-07-13",1,32904
"2012-07-13",2,42
"2012-07-13",3,1106
"2012-07-13",4,1625
"2012-07-13",5,6358
"2012-07-13",6,11812
"2012-07-13",7,487
"2012-10-31",0,3
"2012-10-31",1,33973
"2012-10-31",2,42
"2012-10-31",3,1114
"2012-10-31",4,1438
"2012-10-31",5,6438
"2012-10-31",6,11933
"2012-10-31",7,491
"2012-12-11",0,3
"2012-12-11",1,33995
"2012-12-11",2,42
"2012-12-11",3,1119
"2012-12-11",4,1440
"2012-12-11",5,6446
"2012-12-11",6,11992
"2012-12-11",7,491
"2013-02-20",0,3
"2013-02-20",1,33546
"2013-02-20",2,42
"2013-02-20",3,1119
"2013-02-20",4,1440
"2013-02-20",5,6446
"2013-02-20",6,12068
"2013-02-20",7,491
"2013-05-21",0,3
"2013-05-21",1,34422
"2013-05-21",2,42
"2013-05-21",3,1154
"2013-05-21",4,1757
"2013-05-21",5,6446
"2013-05-21",6,12092
"2013-05-21",7,491
"2013-07-09",0,3
"2013-07-09",1,34510
"2013-07-09",2,42
"2013-07-09",3,1154
"2013-07-09",4,1786
"2013-07-09",5,6450
"2013-07-09",6,12097
"2013-07-09",7,491
"2013-09-10",0,3
"2013-09-10",1,34567
"2013-09-10",2,42
"2013-09-10",3,1154
"2013-09-10",4,1786
"2013-09-10",5,6450
"2013-09-10",6,12120
"2013-09-10",7,491
"2013-12-20",0,3
"2013-12-20",1,34920
"2013-12-20",2,42
"2013-12-20",3,1149
"2013-12-20",4,1785
"2013-12-20",5,6453
"2013-12-20",6,12133
"2013-12-20",7,491
"2014-03-28",0,3
"2014-03-28",1,36697
"2014-03-28",2,44
"2014-03-28",3,1218
"2014-03-28",4,2135
"2014-03-28",5,6503
"2014-03-28",6,12219
"2014-03-28",7,498
"2014-09-08",0,3
"2014-09-08",1,36965
"2014-09-08",2,44
"2014-09-08",3,1221
"2014-09-08",4,2144
"2014-09-08",5,6585
"2014-09-08",6,12269
"2014-09-08",7,464
"2015-01-19",0,3
"2015-01-19",1,37638
"2015-01-19",2,44
"2015-01-19",3,1313
"2015-01-19",4,2276
"2015-01-19",5,6660
"2015-01-19",6,12397
"2015-01-19",7,509
"2015-04-09",0,3
"2015-04-09",1,38327
"2015-04-09",2,44
"2015-04-09",3,1285
"2015-04-09",4,2294
"2015-04-09",5,6665
"2015-04-09",6,12369
"2015-04-09",7,501
"2015-07-03",0,3
"2015-07-03",1,38296
"2015-07-03",2,44
"2015-07-03",3,1285
"2015-07-03",4,2270
"2015-07-03",5,6739
"2015-07-03",6,12500
"2015-07-03",7,501
"2015-10-01",0,3
"2015-10-01",1,38432
"2015-10-01",2,44
"2015-10-01",3,1299
"2015-10-01",4,2344
"2015-10-01",5,6757
"2015-10-01",6,12817
"2015-10-01",7,502
"2016-01-04",0,3
"2016-01-04",1,38520
"2016-01-04",2,44
"2016-01-04",3,1299
"2016-01-04",4,2347
"2016-01-04",5,6810
"2016-01-04",6,12867
"2016-01-04",7,501
"2016-04-05",0,3
"2016-04-05",1,38876
"2016-04-05",2,44
"2016-04-05",3,1306
"2016-04-05",4,2355
"2016-04-05",5,6812
"2016-04-05",6,12919
"2016-04-05",7,500
"2016-07-04",0,3
"2016-07-04",1,39119
"2016-07-04",2,44
"2016-07-04",3,1306
"2016-07-04",4,2354
"2016-07-04",5,6082
"2016-07-04",6,12933
"2016-07-04",7,498
"2016-10-07",0,3
"2016-10-07",1,39072
"2016-10-07",2,44
"2016-10-07",3,1314
"2016-10-07",4,2355
"2016-10-07",5,6092
"2016-10-07",6,12959
"2016-10-07",7,462
"2016-12-27",0,3
"2016-12-27",1,39366
"2016-12-27",2,42
"2016-12-27",3,1267
"2016-12-27",4,2358
"2016-12-27",5,6113
"2016-12-27",6,13023
"2016-12-27",7,462
"2017-04-12",0,3
"2017-04-12",1,39584
"2017-04-12",2,42
"2017-04-12",3,1267
"2017-04-12",4,2361
"2017-04-12",5,6113
"2017-04-12",6,13017
"2017-04-12",7,463
"2017-07-24",0,3
"2017-07-24",1,39500
"2017-07-24",2,42
"2017-07-24",3,1264
"2017-07-24",4,2361
"2017-07-24",5,6114
"2017-07-24",6,12989
"2017-07-24",7,463
"2017-10-12",0,3
"2017-10-12",1,40042
"2017-10-12",2,42
"2017-10-12",3,1333
"2017-10-12",4,2367
"2017-10-12",5,6097
"2017-10-12",6,13173
"2017-10-12",7,464
"2017-12-22",0,5
"2017-12-22",1,41397
"2017-12-22",2,42
"2017-12-22",3,1336
"2017-12-22",4,2559
"2017-12-22",5,6289
"2017-12-22",6,13353
"2017-12-22",7,466
"2018-04-09",0,5
"2018-04-09",1,43702
"2018-04-09",2,45
"2018-04-09",3,1447
"2018-04-09",4,2261
"2018-04-09",5,8203
"2018-04-09",6,13915
"2018-04-09",7,476
"2018-07-11",0,5
"2018-07-11",1,43816
"2018-07-11",2,45
"2018-07-11",3,1445
"2018-07-11",4,2118
"2018-07-11",5,8163
"2018-07-11",6,13881
"2018-07-11",7,510
"2018-09-28",0,5
"2018-09-28",1,43652
"2018-09-28",2,45
"2018-09-28",3,1445
"2018-09-28",4,2122
"2018-09-28",5,8173
"2018-09-28",6,13909
"2018-09-28",7,510
"2019-01-01",0,12
"2019-01-01",1,46491
"2019-01-01",2,50
"2019-01-01",3,1567
"2019-01-01",4,2160
"2019-01-01",5,8678
"2019-01-01",6,14490
"2019-01-01",7,523
"2019-01-01",8,2
"2019-04-06",0,14
"2019-04-06",1,47123
"2019-04-06",2,57
"2019-04-06",3,2222
"2019-04-06",4,2516
"2019-04-06",5,8817
"2019-04-06",6,14677
"2019-04-06",7,579
"2019-04-06",8,2
"2019-07-01",0,14
"2019-07-01",1,49085
"2019-07-01",2,57
"2019-07-01",3,2226
"2019-07-01",4,2710
"2019-07-01",5,9051
"2019-07-01",6,14870
"2019-07-01",7,581
"2019-07-01",8,2
"2019-10-09",0,14
"2019-10-09",1,48849
"2019-10-09",2,57
"2019-10-09",3,2226
"2019-10-09",4,2683
"2019-10-09",5,9063
"2019-10-09",6,14909
"2019-10-09",7,583
"2019-10-09",8,2
"2020-01-01",0,14
"2020-01-01",1,48962
"2020-01-01",2,61
"2020-01-01",3,2384
"2020-01-01",4,2717
"2020-01-01",5,9075
"2020-01-01",6,14989
"2020-01-01",7,588
"2020-01-01",8,2
"2020-04-01",0,14
"2020-04-01",1,49286
"2020-04-01",2,61
"2020-04-01",3,2384
"2020-04-01",4,2747
"2020-04-01",5,9089
"2020-04-01",6,15074
"2020-04-01",7,588
"2020-04-01",8,2
"2020-07-01",0,14
"2020-07-01",1,50104
"2020-07-01",2,61
"2020-07-01",3,2382
"2020-07-01",4,2752
"2020-07-01",5,9203
"2020-07-01",6,15149
"2020-07-01",7,587
"2020-07-01",8,2
"2020-10-01",0,14
"2020-10-01",1,50200
"2020-10-01",2,61
"2020-10-01",3,2384
"2020-10-01",4,2784
"2020-10-01",5,9205
"2020-10-01",6,15241
"2020-10-01",7,589
"2020-10-01",8,2
"2021-01-01",0,14
"2021-01-01",1,50401
"2021-01-01",2,61
"2021-01-01",3,2384
"2021-01-01",4,2770
"2021-01-01",5,9216
"2021-01-01",6,15266
"2021-01-01",7,589
"2021-01-01",8,2
"2021-04-01",0,14
"2021-04-01",1,50702
"2021-04-01",2,61
"2021-04-01",3,2383
"2021-04-01",4,2799
"2021-04-01",5,9236
"2021-04-01",6,15367
"2021-04-01",7,588
"2021-04-01",8,2
"2021-07-01",0,14
"2021-07-01",1,50981
"2021-07-01",2,61
"2021-07-01",3,2416
"2021-07-01",4,3011
"2021-07-01",5,9232
"2021-07-01",6,15414
"2021-07-01",7,594
"2021-07-01",8,2
"2021-10-01",0,230
"2021-10-01",1,52904
"2021-10-01",2,70
"2021-10-01",3,3120
"2021-10-01",4,4114
"2021-10-01",5,10220
"2021-10-01",6,15918
"2021-10-01",7,518
"2021-10-01",8,16
"2022-01-01",0,230
"2022-01-01",1,53898
"2022-01-01",2,71
"2022-01-01",3,3220
"2022-01-01",4,4158
"2022-01-01",5,10328
"2022-01-01",6,16078
"2022-01-01",7,516
"2022-01-01",8,16
"2022-04-01",0,230
"2022-04-01",1,54160
"2022-04-01",2,71
"2022-04-01",3,3222
"2022-04-01",4,4146
"2022-04-01",5,10366
"2022-04-01",6,16186
"2022-04-01",7,516
"2022-04-01",8,16
"2022-07-01",0,239
"2022-07-01",1,54468
"2022-07-01",2,72
"2022-07-01",3,3255
"2022-07-01",4,3883
"2022-07-01",5,10753
"2022-07-01",6,16238
"2022-07-01",7,519
"2022-07-01",8,16
"2022-10-01",0,239
"2022-10-01",1,54605
"2022-10-01",2,73
"2022-10-01",3,3259
"2022-10-01",4,3881
"2022-10-01",5,10888
"2022-10-01",6,16280
"2022-10-01",7,519
"2022-10-01",8,16
"2023-01-01",0,236
"2023-01-01",1,54849
"2023-01-01",2,73
"2023-01-01",3,3337
"2023-01-01",4,4157
"2023-01-01",5,10992
"2023-01-01",6,16366
"2023-01-01",7,523
"2023-01-01",8,16
