"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2265,2990,163,61,0
"2008-04-01",2803,3067,164,61,0
"2008-06-27",3633,3693,164,61,0
"2008-10-10",3664,3727,164,61,0
"2008-12-17",3598,3677,164,61,0
"2009-04-06",3802,3719,165,61,0
"2009-06-17",3861,3785,165,61,0
"2009-09-25",3872,3781,165,61,0
"2009-12-16",4030,3926,165,61,0
"2010-04-01",3994,3876,165,61,0
"2010-07-26",4188,4016,165,61,0
"2010-11-17",4329,4187,168,61,0
"2011-02-21",2751,1424,165,61,0
"2011-06-10",3043,1717,165,61,0
"2011-09-05",3054,1724,170,61,0
"2012-01-18",3008,1574,170,61,0
"2012-03-26",2996,1583,170,61,0
"2012-07-13",3145,2044,212,61,0
"2012-10-31",3218,2062,212,61,0
"2012-12-11",3229,2067,212,61,0
"2013-02-20",8093,12461,696,61,0
"2013-05-21",8317,12837,744,61,0
"2013-07-09",8381,12879,744,61,0
"2013-09-10",8395,12879,806,61,0
"2013-12-20",8696,13162,819,61,0
"2014-03-28",9101,13728,830,61,0
"2014-09-08",9445,13770,878,61,0
"2015-01-19",9913,13974,890,61,0
"2015-04-09",10021,14072,900,61,0
"2015-07-03",10110,14162,923,61,0
"2015-10-01",10163,14235,925,61,0
"2016-01-04",10130,14219,938,61,0
"2016-04-05",10330,14287,948,61,0
"2016-07-04",10358,14311,949,61,0
"2016-10-07",10253,14251,953,61,0
"2016-12-27",10314,14324,984,61,0
"2017-04-12",10381,14400,987,61,0
"2017-07-24",10418,14398,992,61,0
"2017-10-12",10789,14457,1030,61,0
"2017-12-22",10800,14457,1055,61,0
"2018-04-09",12775,17988,1849,0,0
"2018-07-11",12694,18003,1855,0,0
"2018-09-28",12735,18013,1863,0,0
"2019-01-01",13289,18582,2136,0,0
"2019-04-06",14565,19355,2167,0,0
"2019-07-01",15152,20462,2453,26,0
"2019-10-09",15209,20528,2497,26,0
"2020-01-01",15293,20679,2512,27,0
"2020-04-01",15198,21096,2625,27,0
"2020-07-01",15525,21367,2660,29,0
"2020-10-01",15638,21472,2699,29,0
"2021-01-01",15662,21624,2733,30,0
"2021-04-01",15741,21747,2750,31,0
"2021-07-01",15814,22007,3030,47,0
"2021-10-01",16558,23662,3340,47,0
"2022-01-01",16839,24367,3572,47,0
"2022-04-01",16946,24423,3614,50,0
"2022-07-01",17201,24464,3612,50,0
"2022-10-01",17392,24616,3667,50,0
"2023-01-01",17611,24961,3738,50,0
