"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1717,886,0,0,0
"2008-04-01",1749,890,0,0,0
"2008-06-27",1862,1016,0,0,0
"2008-10-10",1872,1105,0,0,0
"2008-12-17",1888,1128,0,0,0
"2009-04-06",1967,1297,0,0,0
"2009-06-17",1978,1300,0,0,0
"2009-09-25",2051,1406,0,0,0
"2009-12-16",2066,1413,0,0,0
"2010-04-01",2064,1417,0,0,0
"2010-07-26",2326,1476,0,0,0
"2010-11-17",978,521,0,0,0
"2011-02-21",2452,1706,0,0,0
"2011-06-10",2449,1711,0,0,0
"2011-09-05",2448,1711,0,0,0
"2012-01-18",2471,1710,0,0,0
"2012-03-26",2464,1683,0,0,0
"2012-07-13",2472,1800,0,0,0
"2012-10-31",2491,1825,0,0,0
"2012-12-11",2491,1825,0,0,0
"2013-02-20",2492,1824,0,0,0
"2013-05-21",2512,1858,0,0,0
"2013-07-09",2510,1858,0,0,0
"2013-09-10",2506,1912,0,0,0
"2013-12-20",2505,1912,0,0,0
"2014-03-28",2630,1979,0,0,0
"2014-09-08",2633,2023,0,0,0
"2015-01-19",2629,2001,0,0,0
"2015-04-09",2569,2147,0,0,0
"2015-07-03",2568,2148,0,0,0
"2015-10-01",2593,2158,0,0,0
"2016-01-04",2592,2147,0,0,0
"2016-04-05",2677,2494,0,0,0
"2016-07-04",2689,2507,0,0,0
"2016-10-07",2690,2506,0,0,0
"2016-12-27",2683,2541,0,0,0
"2017-04-12",2702,2563,0,0,0
"2017-07-24",2709,2604,0,0,0
"2017-10-12",2901,3204,0,0,0
"2017-12-22",2906,3209,0,0,0
"2018-04-09",3013,3219,0,0,0
"2018-07-11",2973,3250,0,0,0
"2018-09-28",2985,3275,0,0,0
"2019-01-01",3001,3286,0,0,0
"2019-04-06",3018,3308,0,0,0
"2019-07-01",3080,3346,0,0,0
"2019-10-09",3180,3374,0,0,0
"2020-01-01",3210,3384,0,0,0
"2020-04-01",3385,3479,0,0,0
"2020-07-01",3476,3616,0,0,0
"2020-10-01",3598,3687,0,0,0
"2021-01-01",3663,3774,0,0,0
"2021-04-01",3951,3882,0,0,0
"2021-07-01",4050,3987,0,0,0
"2021-10-01",4093,4025,0,0,0
"2022-01-01",4095,3992,0,0,0
"2022-04-01",4122,4026,0,0,0
"2022-07-01",4143,4053,0,0,0
"2022-10-01",4193,4101,0,0,0
"2023-01-01",4235,4141,0,0,0
"2023-04-01",4263,4190,0,0,0
"2023-07-01",4359,4260,0,0,0
"2023-10-01",4402,4323,0,0,0
