"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",480
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",95
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1136
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",314
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",157
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1540
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",270
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1599
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",517
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1333
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",445
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",760
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10012
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1531
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3647
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",480
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10818
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2030
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2470
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2357
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",480
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",496
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",206
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",95
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",754
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1131
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",132
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1475
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",330
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2078
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",517
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1277
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2360
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",866
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10079
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1589
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3712
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10863
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2030
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1291
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2492
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",480
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",858
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",376
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1316
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",206
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1128
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",517
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1268
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",91
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",558
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",95
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",748
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1219
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",730
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1708
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4132
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10562
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2781
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2439
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2624
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",890
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10012
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",480
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",858
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",109
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",289
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1292
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",517
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1023
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1523
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",200
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1314
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",295
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",97
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2491
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13622
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
