"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1416,1181,6,0,0
"2008-04-01",1443,1190,6,0,0
"2008-06-27",1507,1365,6,0,0
"2008-10-10",1518,1452,7,0,0
"2008-12-17",1524,1485,7,0,0
"2009-04-06",1564,1692,8,0,0
"2009-06-17",1576,1694,8,0,0
"2009-09-25",1628,1821,8,0,0
"2009-12-16",1639,1832,8,0,0
"2010-04-01",1639,1834,8,0,0
"2010-07-26",1871,1923,8,0,0
"2010-11-17",835,653,11,0,0
"2011-02-21",1911,2234,13,0,0
"2011-06-10",1905,2242,13,0,0
"2011-09-05",1905,2241,13,0,0
"2012-01-18",1925,2243,13,0,0
"2012-03-26",1928,2206,13,0,0
"2012-07-13",1943,2263,66,0,0
"2012-10-31",1954,2296,66,0,0
"2012-12-11",1954,2296,66,0,0
"2013-02-20",1955,2295,66,0,0
"2013-05-21",1980,2324,66,0,0
"2013-07-09",1978,2324,66,0,0
"2013-09-10",1977,2291,150,0,0
"2013-12-20",1975,2292,150,0,0
"2014-03-28",2069,2389,151,0,0
"2014-09-08",2069,2402,183,2,0
"2015-01-19",2068,2377,183,2,0
"2015-04-09",2056,2474,184,2,0
"2015-07-03",2053,2476,185,2,0
"2015-10-01",2067,2496,186,2,0
"2016-01-04",2066,2469,195,9,0
"2016-04-05",2134,2812,216,9,0
"2016-07-04",2140,2831,216,9,0
"2016-10-07",2137,2832,218,9,0
"2016-12-27",2126,2846,238,14,0
"2017-04-12",2141,2870,240,14,0
"2017-07-24",2152,2907,240,14,0
"2017-10-12",2190,3538,363,14,0
"2017-12-22",2215,3510,369,21,0
"2018-04-09",2289,3550,372,21,0
"2018-07-11",2250,3580,372,21,0
"2018-09-28",2264,3602,373,21,0
"2019-01-01",2276,3615,375,21,0
"2019-04-06",2289,3613,381,43,0
"2019-07-01",2349,3646,388,43,0
"2019-10-09",2431,3688,392,43,0
"2020-01-01",2447,3710,394,43,0
"2020-04-01",2594,3816,411,43,0
"2020-07-01",2684,3928,432,48,0
"2020-10-01",2777,4021,439,48,0
"2021-01-01",2829,4103,456,49,0
"2021-04-01",3094,4220,469,50,0
"2021-07-01",3169,4306,503,59,0
"2021-10-01",3201,4349,509,59,0
"2022-01-01",3184,4330,514,59,0
"2022-04-01",3200,4360,510,78,0
"2022-07-01",3223,4384,511,78,0
"2022-10-01",3254,4446,516,78,0
"2023-01-01",3268,4519,510,79,0
"2023-04-01",3280,4569,523,81,0
"2023-07-01",3367,4639,531,82,0
"2023-10-01",3410,4691,528,96,0
