"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4077,6703,680,10,0
"2015-10-01",5468,8376,841,37,0
"2016-12-27",5572,9790,1242,71,0
"2009-06-17",3374,5378,419,4,0
"2013-02-20",4606,7368,688,10,0
"2012-10-31",4068,6706,680,10,0
"2013-05-21",4717,7468,687,10,0
"2012-03-26",3855,6339,634,10,0
"2015-07-03",5378,8363,848,37,0
"2013-07-09",4729,7485,690,10,0
"2015-01-19",5246,8296,836,36,0
"2008-12-17",3280,4612,266,1,0
"2018-07-11",5841,10419,1342,84,0
"2011-02-21",3711,6183,610,9,0
"2008-06-27",3247,4613,243,0,0
"2013-12-20",4660,7475,721,14,0
"2017-12-22",5825,9925,1214,81,0
"2014-03-28",4765,7621,783,15,0
"2015-04-09",5295,8345,836,37,0
"2008-10-10",3258,4631,242,0,0
"2013-09-10",4756,7531,722,14,0
"2009-04-06",3373,5376,418,4,0
"2012-07-13",3794,6304,659,10,0
"2014-09-08",4875,7650,802,35,0
"2016-10-07",5541,9791,1245,55,0
"2010-07-26",3581,5881,504,7,0
"2016-07-04",5526,9776,1242,54,0
"2018-04-09",5835,10282,1306,83,0
"2016-01-04",5497,8594,886,41,0
"2016-04-05",5499,9622,1226,52,0
"2011-06-10",3765,6283,624,10,0
"2012-01-18",3844,6319,632,10,0
"2008-04-01",3177,3852,137,0,0
"2010-04-01",3499,5895,494,7,0
"2017-10-12",5754,10061,1280,72,0
"2017-07-24",5704,10053,1264,72,0
"2009-09-25",3508,5730,475,7,0
"2017-04-12",5611,9894,1254,71,0
"2007-12-19",3121,3834,137,0,0
"2009-12-16",3509,5845,488,7,0
"2011-09-05",3763,6283,624,10,0
"2010-11-17",3197,3575,158,0,0
"2018-09-28",5826,10463,1359,85,0
