"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4552,6578,340,0,0
"2015-10-01",6149,8097,476,0,0
"2016-12-27",6308,9634,732,1,0
"2009-06-17",3762,5227,186,0,0
"2013-02-20",5224,7105,343,0,0
"2012-10-31",4545,6579,340,0,0
"2013-05-21",5345,7195,342,0,0
"2012-03-26",4283,6249,306,0,0
"2015-07-03",6054,8094,478,0,0
"2013-07-09",5358,7212,344,0,0
"2015-01-19",5925,8016,473,0,0
"2008-12-17",3632,4420,107,0,0
"2018-07-11",6590,10295,798,3,0
"2011-02-21",4135,6084,294,0,0
"2008-06-27",3600,4411,92,0,0
"2013-12-20",5281,7217,372,0,0
"2017-12-22",6557,9765,720,3,0
"2014-03-28",5381,7383,420,0,0
"2015-04-09",5977,8062,474,0,0
"2008-10-10",3613,4427,91,0,0
"2013-09-10",5383,7267,373,0,0
"2009-04-06",3762,5223,186,0,0
"2012-07-13",4240,6195,332,0,0
"2014-09-08",5493,7416,453,0,0
"2016-10-07",6279,9645,708,0,0
"2010-07-26",3973,5765,235,0,0
"2016-07-04",6258,9635,705,0,0
"2018-04-09",6575,10147,781,3,0
"2016-01-04",6186,8335,497,0,0
"2016-04-05",6221,9474,704,0,0
"2011-06-10",4184,6195,303,0,0
"2012-01-18",4279,6220,306,0,0
"2008-04-01",3438,3671,57,0,0
"2010-04-01",3920,5745,230,0,0
"2017-10-12",6487,9926,752,2,0
"2017-07-24",6436,9910,745,2,0
"2009-09-25",3900,5598,222,0,0
"2017-04-12",6341,9746,741,2,0
"2007-12-19",3377,3658,57,0,0
"2009-12-16",3929,5695,225,0,0
"2011-09-05",4182,6195,303,0,0
"2010-11-17",3472,3394,64,0,0
"2018-09-28",6570,10347,813,3,0
